sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43479;PMS5003;29067;35.492;-97.520;2024-03-23T00:53:16;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T00:55:44;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T00:58:13;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:00:40;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:03:08;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:05:36;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:08:05;19;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:10:33;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:13:01;19;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:15:29;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:17:57;18;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:20:25;17;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:22:52;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:25:20;15;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:27:49;10;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:30:16;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:32:44;14;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:35:12;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:37:40;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:40:09;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:42:39;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:45:07;13;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:47:36;11;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:50:04;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:52:37;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:55:06;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T01:57:36;12;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:00:04;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:02:33;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:05:01;12;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:07:29;16;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:09:56;15;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:12:24;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:14:54;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:17:21;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:19:50;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:22:18;24;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:24:46;33;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:27:14;34;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:29:41;34;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:32:10;30;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:34:38;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:37:10;34;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:39:38;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:42:12;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:44:40;17;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:47:08;30;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:49:36;12;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:52:04;13;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:54:32;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:57:00;15;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T02:59:28;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:01:56;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:04:24;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:06:52;13;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:09:20;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:11:48;23;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:14:16;15;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:16:51;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:19:19;19;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:21:47;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:24:16;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:26:45;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:29:13;15;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:31:42;21;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:34:10;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:36:39;14;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:39:06;18;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:41:34;15;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:44:04;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:46:32;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:49:01;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:51:28;19;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:53:56;19;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:56:25;15;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T03:58:53;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:01:21;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:03:49;19;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:06:19;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:08:47;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:11:15;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:13:44;19;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:16:11;16;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:18:39;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:21:07;20;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:23:35;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:26:03;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:28:31;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:31:03;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:33:32;19;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:35:59;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:38:27;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:40:55;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:43:23;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:45:58;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:48:26;15;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:50:55;17;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:53:24;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:55:53;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T04:58:21;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:00:53;15;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:03:21;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:05:49;17;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:08:17;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:10:45;14;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:13:12;17;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:15:40;17;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:18:08;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:20:36;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:23:04;22;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:25:32;27;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:27:59;39;39;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:30:27;46;46;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:32:55;35;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:35:22;60;60;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:37:50;108;108;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:40:18;67;66;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:42:46;112;112;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:45:14;15;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:47:42;15;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:50:11;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:52:39;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:55:07;22;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T05:57:35;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:00:03;21;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:02:32;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:05:00;22;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:07:28;18;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:09:56;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:12:24;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:14:52;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:17:19;19;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:19:47;19;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:22:15;23;21;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:24:44;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:27:12;20;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:29:40;25;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:32:08;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:34:36;21;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:37:04;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:39:32;23;21;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:42:00;19;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:44:28;19;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:46:56;18;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:49:25;24;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:51:53;22;21;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:54:21;24;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:56:51;23;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T06:59:19;22;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:01:47;24;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:04:15;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:06:43;24;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:09:11;24;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:11:39;22;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:14:07;23;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:16:36;22;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:19:04;20;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:21:31;32;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:24:00;27;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:26:28;25;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:28:56;24;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:31:24;29;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:33:52;32;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:36:20;31;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:38:48;23;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:41:16;31;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:43:45;28;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:46:14;37;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:48:42;27;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:51:15;25;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:53:44;25;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:56:12;27;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T07:58:41;25;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:01:10;26;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:03:39;36;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:06:08;25;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:08:37;26;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:11:06;30;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:13:35;26;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:16:05;26;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:18:34;30;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:21:03;30;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:23:32;27;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:26:01;27;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:28:30;26;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:31:00;32;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:33:29;26;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:35:58;27;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:38:27;23;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:40:57;29;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:43:25;27;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:45:53;23;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:48:30;31;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:51:00;25;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:53:29;30;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:55:58;27;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T08:58:27;31;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:00:56;36;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:03:31;24;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:05:59;26;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:08:28;30;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:10:56;30;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:13:24;31;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:15:52;26;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:18:19;28;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:20:47;26;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:23:15;35;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:25:43;30;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:28:11;26;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:30:39;32;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:33:08;31;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:35:37;29;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:38:05;37;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:40:34;29;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:43:06;28;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:45:35;39;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:48:07;29;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:50:36;30;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:53:06;30;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:55:35;26;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T09:58:04;39;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:00:32;33;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:03:01;36;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:05:30;29;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:07:58;25;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:10:27;37;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:12:55;33;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:15:24;32;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:17:52;31;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:20:21;37;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:22:50;27;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:25:22;29;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:27:58;41;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:30:27;37;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:33:06;32;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:35:36;31;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:38:04;32;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:40:34;32;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:43:03;32;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:45:33;31;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:48:01;33;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:50:30;40;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:52:58;31;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:55:27;41;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T10:57:57;36;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:00:26;33;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:02:54;36;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:05:29;36;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:07:58;31;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:10:26;31;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:12:56;33;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:15:24;27;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:18:08;32;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:20:35;31;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:23:04;33;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:25:32;30;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:28:09;36;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:30:38;29;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:33:06;44;39;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:35:37;32;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:38:06;28;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:40:35;33;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:43:05;29;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:45:34;36;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:48:05;39;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:50:36;40;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:53:11;30;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:55:42;31;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T11:58:11;35;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:03:00;31;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:05:28;31;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:08:14;36;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:10:44;31;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:13:14;37;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:15:43;39;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:18:12;34;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:20:40;35;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:23:09;40;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:25:38;36;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:28:06;39;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:30:35;32;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:33:05;38;38;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:35:34;35;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:38:02;40;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:40:30;31;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:42:58;39;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:45:25;39;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:47:53;41;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:50:22;36;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:52:50;37;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:55:18;37;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T12:57:46;40;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:00:15;39;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:02:44;36;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:05:12;37;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:07:40;31;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:10:08;36;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:12:36;32;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:15:04;35;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:17:33;35;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:20:01;41;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:22:30;40;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:24:57;42;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:27:25;29;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:29:53;37;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:32:22;33;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:34:50;37;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:37:18;42;37;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:39:48;34;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:42:15;38;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:44:44;36;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:47:11;45;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:49:40;34;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:52:08;42;37;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:54:36;42;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:57:04;31;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T13:59:32;37;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:02:00;34;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:04:28;32;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:06:57;32;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:09:25;37;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:11:53;32;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:14:21;30;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:16:49;33;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:19:17;34;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:21:45;32;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:24:13;34;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:26:42;28;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:29:10;32;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:31:38;38;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:34:05;34;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:36:34;31;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:39:01;36;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:41:29;34;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:43:57;37;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:46:25;36;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:48:54;39;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:51:22;33;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:53:50;43;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:56:18;43;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T14:58:46;33;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:01:19;37;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:03:47;35;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:06:15;34;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:08:43;34;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:11:11;42;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:13:40;37;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:16:07;37;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:18:36;41;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:21:04;35;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:23:32;27;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:26:01;31;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:28:29;36;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:30:58;32;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:33:26;32;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:35:58;28;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:38:26;32;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-23T15:40:55;36;31;
