sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2024-03-23T00:55:43;4.22;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-23T00:58:09;3.28;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:00:35;3.72;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:03:01;3.30;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:05:28;3.92;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:07:54;3.97;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:10:21;3.55;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:12:47;3.08;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:15:13;5.70;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:17:39;2.72;;;0.88;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:20:06;4.90;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:22:33;4.13;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:24:59;2.80;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:27:25;4.90;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:29:51;4.28;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:32:18;4.13;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:34:44;4.50;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:37:11;3.50;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:39:37;4.28;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:42:03;5.10;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:44:30;4.07;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:46:56;2.65;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:49:22;4.68;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:51:48;4.20;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:54:15;5.25;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:56:41;3.20;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-03-23T01:59:07;2.45;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:01:36;3.30;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:04:03;3.88;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:06:29;3.65;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:08:55;4.80;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:11:21;5.18;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:13:48;3.97;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:16:14;3.25;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:18:40;3.67;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:21:06;3.33;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:23:32;3.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:25:59;3.38;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:28:25;5.18;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:30:51;4.50;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:33:17;4.55;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:35:44;2.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:38:11;3.15;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:40:37;2.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:43:03;2.95;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:45:30;3.78;;;1.15;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:47:56;2.88;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:50:23;2.33;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:52:49;3.60;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:55:16;4.28;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T02:57:42;3.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:00:08;3.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:02:36;2.65;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:05:03;3.25;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:07:30;3.92;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:09:57;4.68;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:12:23;3.20;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:14:49;4.40;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:17:15;2.60;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:19:42;4.50;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:22:08;2.67;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:24:34;3.13;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:27:00;3.40;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:29:28;2.92;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:32:00;2.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:34:27;4.85;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:36:54;2.85;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:39:20;2.45;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:41:48;3.53;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:44:14;3.53;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:46:40;4.05;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:49:07;2.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:51:33;2.88;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:53:59;3.78;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:56:25;2.70;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T03:58:52;3.67;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:01:19;2.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:03:45;3.55;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:06:12;2.15;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:08:38;2.85;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:11:04;3.17;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:13:30;2.60;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:15:56;3.65;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:18:23;3.95;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:20:49;3.70;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:23:16;3.30;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:25:42;3.72;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:28:08;6.68;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:30:34;2.55;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:33:02;2.83;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:35:28;5.07;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:37:54;3.33;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:40:24;3.05;;;0.75;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:42:50;2.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:45:16;3.13;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:47:42;3.97;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:50:09;3.28;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:52:38;3.13;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:55:04;6.53;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:57:31;2.65;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T04:59:57;3.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:02:23;4.43;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:04:50;3.35;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:07:17;3.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:09:43;2.55;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:12:09;2.67;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:14:35;3.58;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:17:02;3.38;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:19:28;2.63;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:21:54;3.03;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:24:20;2.75;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:26:47;4.82;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:29:13;2.58;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:31:39;2.28;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:34:07;2.47;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:36:37;3.78;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:39:03;2.47;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:41:29;3.00;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:43:56;3.90;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:46:22;3.30;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:48:48;2.90;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:51:14;2.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:53:41;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:56:08;2.88;;;0.65;;
71196;SDS011;58918;51.652;4.864;2024-03-23T05:58:34;3.00;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:01:01;3.97;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:03:28;4.35;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:05:55;4.90;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:08:21;4.22;;;0.88;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:10:47;2.17;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:13:15;5.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:15:42;3.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:18:08;3.20;;;0.63;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:20:34;3.53;;;0.98;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:23:01;2.70;;;0.88;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:25:28;9.98;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:27:55;4.55;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:30:21;2.50;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:32:47;7.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:35:14;3.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:37:40;3.50;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:40:07;3.50;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:42:35;3.35;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:45:01;3.20;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:47:30;4.07;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:49:56;4.13;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:52:22;7.75;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:54:48;7.57;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:57:15;6.80;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-03-23T06:59:41;2.92;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:02:08;2.15;;;0.75;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:04:34;3.28;;;0.88;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:07:01;5.68;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:09:28;5.18;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:11:54;4.72;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:14:21;3.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:16:48;2.55;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:19:15;3.33;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:21:44;3.30;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:24:11;3.20;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:26:37;2.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:29:04;6.72;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:31:31;4.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:33:57;2.55;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:36:23;3.78;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:38:50;3.30;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:41:19;3.10;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:43:46;4.22;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:46:14;2.53;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:48:40;2.75;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:51:10;2.80;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:53:37;3.65;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:56:07;2.83;;;0.50;;
71196;SDS011;58918;51.652;4.864;2024-03-23T07:58:34;3.42;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:01:04;3.67;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:03:33;2.55;;;0.57;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:06:33;4.82;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:08:54;4.13;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:11:27;3.53;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:13:54;4.00;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:16:20;2.42;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:18:47;2.75;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:21:13;5.22;;;0.75;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:23:39;2.33;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:26:09;2.33;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:28:36;5.18;;;0.88;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:31:12;3.40;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:33:42;3.10;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:36:09;2.95;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:38:39;3.67;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:41:06;3.30;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:43:35;4.82;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:46:14;4.38;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:48:41;2.55;;;0.50;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:51:10;3.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:53:36;2.83;;;0.45;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:56:03;4.72;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T08:58:29;2.70;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:00:56;2.05;;;0.52;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:03:24;3.33;;;0.63;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:05:50;3.25;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:08:17;3.00;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:10:44;3.65;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:13:10;3.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:15:37;3.47;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:18:03;3.08;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:20:33;4.63;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:22:59;1.92;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:25:25;1.65;;;0.50;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:27:52;2.53;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:30:18;2.65;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:32:45;4.22;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:35:11;2.70;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:37:38;2.60;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:40:07;2.40;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:42:35;5.22;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:45:01;4.13;;;0.47;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:47:28;2.78;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:49:54;2.28;;;0.50;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:52:20;3.60;;;0.57;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:54:46;2.35;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:57:13;3.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T09:59:39;1.88;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:02:06;2.72;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:04:40;2.83;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:09:39;2.00;;;0.50;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:12:11;2.80;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:14:39;2.47;;;0.75;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:19:43;4.03;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:22:09;4.03;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:24:36;3.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:27:02;3.95;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:29:28;4.07;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:31:58;1.77;;;0.40;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:34:33;2.83;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:36:59;2.20;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:39:27;3.60;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:41:54;2.17;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:44:22;3.00;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:46:51;2.05;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:49:25;2.45;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:51:52;2.78;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:54:18;2.63;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:56:45;2.92;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T10:59:12;3.08;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:01:54;3.17;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:04:31;1.70;;;0.45;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:06:57;5.55;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:09:40;2.33;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:14:48;3.13;;;0.65;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:17:21;2.90;;;0.65;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:19:57;3.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:25:02;2.65;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:27:28;4.93;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:29:54;3.72;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:32:20;3.65;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:34:46;2.60;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:37:13;3.83;;;0.82;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:39:39;4.60;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:42:06;7.20;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:44:32;3.83;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:47:08;4.18;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:49:36;7.72;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:52:06;7.63;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:54:33;5.75;;;0.88;;
71196;SDS011;58918;51.652;4.864;2024-03-23T11:57:00;4.25;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:02:09;2.75;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:04:42;2.67;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:07:12;4.43;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:09:38;4.63;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:12:08;5.50;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:14:34;7.15;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:17:10;4.57;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:19:37;2.88;;;1.05;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:22:04;3.85;;;0.63;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:24:31;2.50;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:27:00;5.45;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:29:28;11.00;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:31:54;3.30;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:34:21;3.03;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:36:47;5.57;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:39:13;3.88;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:41:40;2.35;;;0.40;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:44:06;3.53;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:46:34;4.40;;;0.88;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:49:00;3.53;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:51:27;4.32;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:53:53;4.00;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:56:19;3.60;;;0.57;;
71196;SDS011;58918;51.652;4.864;2024-03-23T12:58:45;3.88;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:01:16;4.68;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:03:46;6.55;;;0.65;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:06:12;6.30;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:08:38;4.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:11:08;4.47;;;0.65;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:13:36;4.20;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:16:02;6.00;;;0.90;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:18:29;3.97;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:20:55;3.20;;;0.68;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:23:22;8.70;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:25:51;5.28;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:28:21;3.30;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:33:17;3.58;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:35:50;4.00;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:38:16;3.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:40:58;3.15;;;0.60;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:43:27;3.70;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:45:54;6.43;;;0.63;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:48:21;4.93;;;0.80;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:50:47;4.80;;;0.73;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:53:14;2.78;;;0.55;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:55:47;4.85;;;0.77;;
71196;SDS011;58918;51.652;4.864;2024-03-23T13:58:14;3.88;;;0.75;;
71196;SDS011;58918;51.652;4.864;2024-03-23T14:00:40;3.15;;;0.32;;
71196;SDS011;58918;51.652;4.864;2024-03-23T14:03:09;3.70;;;0.70;;
71196;SDS011;58918;51.652;4.864;2024-03-23T14:05:36;2.83;;;0.50;;
71196;SDS011;58918;51.652;4.864;2024-03-23T14:08:09;2.58;;;0.60;;
