sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T00:52:53;3.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T00:55:18;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T00:57:44;4.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:00:09;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:02:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:05:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:07:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:09:52;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:12:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:14:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:17:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:19:34;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:21:59;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:24:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:26:50;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:29:16;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:31:41;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:34:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:36:32;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:38:58;3.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:41:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:43:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:46:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:48:41;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:51:07;3.33;3.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:53:32;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:55:58;3.33;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T01:58:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:00:49;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:03:23;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:05:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:08:20;2.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:10:46;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:13:13;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:15:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:18:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:20:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:22:57;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:25:22;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:27:48;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:30:13;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:32:38;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:35:04;3.00;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:37:29;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:39:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:42:20;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:44:46;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:47:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:49:36;2.00;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:52:02;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:54:27;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:56:53;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T02:59:18;2.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:01:43;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:04:08;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:06:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:08:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:11:24;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:13:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:16:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:18:40;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:21:06;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:23:36;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:26:05;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:28:33;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:30:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:33:26;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:35:54;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:38:19;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:40:45;5.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:43:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:45:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:48:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:50:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:52:52;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:55:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T03:57:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:00:08;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:02:37;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:05:03;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:07:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:09:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:12:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:14:45;3.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:17:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:19:36;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:22:02;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:24:28;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:26:53;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:29:19;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:31:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:34:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:36:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:39:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:41:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:43:51;1.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:46:17;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:48:42;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:51:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:53:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:56:02;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T04:58:29;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:00:55;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:03:20;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:05:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:08:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:10:41;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:13:07;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:15:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:17:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:20:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:22:49;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:25:14;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:27:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:30:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:32:32;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:34:57;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:37:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:39:49;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:42:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:44:42;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:47:09;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:49:34;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:51:59;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:54:27;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:56:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T05:59:20;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:01:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:04:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:06:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:09:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:11:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:13:55;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:16:21;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:18:52;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:21:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:23:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:26:20;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:28:46;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:31:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:33:38;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:36:04;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:38:30;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:40:55;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:43:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:45:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:48:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:50:45;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:53:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:55:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T06:58:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:00:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:02:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:05:18;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:07:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:10:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:12:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:15:00;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:17:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:19:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:22:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:24:41;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:27:06;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:29:35;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:32:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:34:26;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:36:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:39:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:41:44;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:44:10;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:46:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:49:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:51:26;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:53:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:56:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T07:58:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:01:13;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:03:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:06:09;1.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:08:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:11:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:13:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:15:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:18:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:20:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:23:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:26:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:28:30;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:30:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:33:22;0.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:38:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:40:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:43:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:45:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:48:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:50:38;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:53:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:55:29;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T08:57:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:00:21;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:02:49;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:05:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:07:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:10:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:12:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:14:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:17:23;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:19:48;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:22:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:24:39;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:27:05;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:29:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:31:56;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:34:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:36:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:39:16;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:41:42;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:44:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:46:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:49:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:51:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:53:54;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:56:20;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T09:58:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:01:11;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:03:43;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:06:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:08:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:11:12;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:13:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:16:08;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:18:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:23:31;3.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:26:16;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:31:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:34:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:36:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:38:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:41:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:43:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:46:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:48:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:51:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:53:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:56:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T10:58:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:00:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:03:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:06:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:08:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:11:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:13:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:16:27;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:21:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:24:24;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:26:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:29:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:31:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:34:17;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:36:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:41:46;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:44:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:46:48;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:51:46;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:54:12;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:56:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T11:59:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:01:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:03:53;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:06:19;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:08:45;2.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:11:14;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:13:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:18:36;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:21:02;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:23:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:25:53;3.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:28:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:30:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:33:09;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:35:34;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:38:00;0.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:40:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:42:54;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-03-23T12:45:20;0.00;0.00;0.00
