sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85269;SPS30;75678;47.902;11.444;2024-03-23T00:54:28;7.44;7.44;7.44;7.04;56.22;56.20;56.18;55.98;48.30;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T00:56:54;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.77;47.25;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T00:59:20;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.88;49.07;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T01:01:47;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.79;50.72;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T01:04:13;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.84;50.77;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T01:06:39;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.21;49.36;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:09:05;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.80;49.87;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T01:11:31;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.91;47.37;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T01:13:57;7.36;7.36;7.36;6.96;55.55;55.53;55.51;55.31;47.72;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:16:23;7.84;7.84;7.84;7.41;59.17;59.15;59.13;58.92;50.83;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:18:49;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.90;50.82;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:21:15;7.59;7.59;7.59;7.18;57.31;57.29;57.27;57.07;49.23;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T01:23:41;7.11;7.11;7.11;6.73;53.71;53.69;53.68;53.48;46.14;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:26:07;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.65;47.15;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:28:33;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.50;47.01;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:30:59;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.42;44.36;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:33:25;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.30;47.71;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:35:51;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.23;46.79;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T01:38:17;7.15;7.15;7.15;6.76;54.01;53.99;53.97;53.78;46.40;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:40:43;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.85;50.77;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:43:09;7.12;7.12;7.12;6.73;53.78;53.76;53.74;53.55;46.20;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:45:35;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.21;46.77;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T01:48:02;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.52;46.18;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:50:28;7.18;7.18;7.18;6.79;54.22;54.20;54.19;53.99;46.58;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T01:53:02;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.53;45.32;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T01:55:29;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.41;40.91;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T01:57:57;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.81;42.11;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:00:23;6.75;6.75;6.75;6.38;50.98;50.97;50.96;50.77;43.80;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:02:49;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.82;42.98;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:05:15;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.65;43.69;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T02:07:41;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.26;43.36;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T02:10:11;6.55;6.55;6.55;6.19;49.45;49.44;49.43;49.25;42.49;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:12:40;6.33;6.33;6.33;5.98;47.78;47.76;47.75;47.58;41.05;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T02:15:06;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.52;41.86;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T02:17:33;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.76;41.21;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:20:00;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.96;37.92;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T02:22:36;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.28;38.20;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:25:03;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.80;39.51;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T02:27:30;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.30;38.22;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:29:55;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.88;38.72;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:32:21;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.41;34.87;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:34:47;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.11;32.01;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:37:13;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.02;32.80;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:39:39;5.01;5.01;5.01;4.74;37.82;37.82;37.80;37.67;32.50;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T02:42:05;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.41;33.14;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T02:44:31;5.03;5.03;5.03;4.76;38.00;37.99;37.97;37.84;32.64;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:46:57;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.25;33.00;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:49:23;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.06;32.83;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T02:51:49;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.29;33.03;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:54:15;4.88;4.88;4.88;4.61;36.84;36.83;36.81;36.68;31.65;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:56:41;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.87;33.53;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T02:59:06;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.26;31.28;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:01:32;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.73;31.68;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T03:03:59;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.68;32.51;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:06:26;4.92;4.92;4.92;4.65;37.17;37.16;37.15;37.01;31.93;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:08:52;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.41;29.69;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:11:18;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.93;30.14;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:13:44;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.92;32.72;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:16:10;4.90;4.90;4.90;4.64;37.01;37.01;36.99;36.86;31.80;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:18:37;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.00;31.92;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:21:03;4.89;4.89;4.89;4.62;36.92;36.92;36.90;36.77;31.72;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:23:31;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.96;30.16;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:25:56;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.61;30.72;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:28:23;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.84;33.51;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:30:51;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.94;31.87;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:33:17;4.84;4.84;4.84;4.58;36.53;36.52;36.51;36.38;31.39;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:35:43;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.00;31.92;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:38:09;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.00;30.20;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:40:35;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.30;30.45;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T03:43:01;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.94;31.01;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:45:27;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.40;30.54;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:47:52;4.41;4.41;4.41;4.17;33.30;33.30;33.28;33.16;28.61;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T03:50:19;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.42;31.42;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T03:52:45;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.74;29.97;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T03:55:12;4.40;4.40;4.40;4.16;33.26;33.25;33.24;33.12;28.57;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T03:57:39;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.15;28.60;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T04:00:06;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.92;29.26;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T04:02:32;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.71;27.36;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T04:04:58;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.92;27.54;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:07:24;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.15;26.87;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:09:50;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.93;25.83;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:12:15;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.16;25.16;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:14:41;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.97;25.00;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T04:17:07;3.77;3.77;3.77;3.56;28.45;28.44;28.43;28.33;24.44;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:19:33;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.23;25.22;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:21:59;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.50;25.45;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T04:24:25;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.85;24.89;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T04:26:52;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.55;25.49;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T04:29:18;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.35;24.46;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T04:31:44;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.05;23.33;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:34:10;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.06;23.34;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T04:36:35;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.42;26.25;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:39:01;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.45;25.41;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T04:41:27;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.31;24.42;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:43:54;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.01;25.89;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T04:46:19;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.07;25.08;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T04:48:46;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.46;24.55;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T04:51:22;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.72;23.05;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T04:53:48;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.78;24.83;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T04:56:14;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.50;25.45;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T04:58:41;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.96;26.71;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T05:01:07;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.83;27.46;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T05:03:32;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.48;29.75;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T05:05:59;4.35;4.35;4.35;4.11;32.86;32.85;32.84;32.72;28.23;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T05:08:25;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.19;27.77;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T05:10:51;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.87;25.77;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T05:13:17;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.97;25.86;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T05:15:43;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.88;27.51;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T05:18:09;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.81;27.44;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T05:20:35;3.86;3.86;3.86;3.65;29.13;29.12;29.11;29.01;25.02;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T05:23:01;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.42;25.38;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T05:25:27;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.58;24.66;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T05:27:53;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.44;22.81;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T05:30:19;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.54;26.35;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T05:32:45;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.44;27.13;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T05:35:11;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.98;35.35;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T05:37:37;9.41;9.41;9.40;8.87;70.86;70.85;70.82;70.55;60.85;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T05:40:03;16.92;16.78;16.50;15.28;122.02;121.97;121.86;121.09;103.92;0.49
85269;SPS30;75678;47.902;11.444;2024-03-23T05:42:29;19.68;19.45;19.00;17.45;139.34;139.28;139.12;138.08;118.25;0.50
85269;SPS30;75678;47.902;11.444;2024-03-23T05:44:55;19.51;19.28;18.81;17.24;137.73;137.67;137.50;136.45;116.81;0.51
85269;SPS30;75678;47.902;11.444;2024-03-23T05:47:21;10.85;10.73;10.49;9.64;77.00;76.97;76.88;76.32;65.38;0.51
85269;SPS30;75678;47.902;11.444;2024-03-23T05:49:47;11.28;11.15;10.89;9.99;79.80;79.77;79.67;79.07;67.71;0.50
85269;SPS30;75678;47.902;11.444;2024-03-23T05:52:13;10.28;10.16;9.93;9.12;72.84;72.81;72.73;72.19;61.83;0.50
85269;SPS30;75678;47.902;11.444;2024-03-23T05:54:39;9.25;9.19;9.08;8.45;67.49;67.47;67.42;67.04;57.62;0.47
85269;SPS30;75678;47.902;11.444;2024-03-23T05:57:05;7.73;7.72;7.70;7.25;57.92;57.91;57.88;57.65;49.69;0.46
85269;SPS30;75678;47.902;11.444;2024-03-23T05:59:34;7.83;7.82;7.80;7.35;58.67;58.65;58.63;58.39;50.33;0.46
85269;SPS30;75678;47.902;11.444;2024-03-23T06:02:00;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.40;41.76;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T06:04:26;5.11;5.11;5.10;4.81;38.43;38.42;38.40;38.25;32.98;0.46
85269;SPS30;75678;47.902;11.444;2024-03-23T06:06:52;5.07;5.06;5.03;4.74;37.82;37.81;37.80;37.63;32.43;0.46
85269;SPS30;75678;47.902;11.444;2024-03-23T06:09:18;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.74;33.42;0.45
85269;SPS30;75678;47.902;11.444;2024-03-23T06:11:45;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.74;32.56;0.45
85269;SPS30;75678;47.902;11.444;2024-03-23T06:14:11;4.78;4.78;4.78;4.52;36.12;36.11;36.09;35.96;31.03;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:16:36;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.11;36.33;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T06:19:02;5.82;5.82;5.82;5.51;43.97;43.96;43.94;43.78;37.77;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:21:30;6.30;6.30;6.30;5.95;47.55;47.54;47.53;47.35;40.85;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:23:55;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.61;43.66;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:26:21;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.38;47.77;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:28:47;7.23;7.23;7.23;6.83;54.58;54.56;54.54;54.35;46.89;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:31:13;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.29;42.53;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:33:39;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.71;32.54;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T06:36:10;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.07;28.53;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T06:38:40;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.63;28.15;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:41:06;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.19;23.46;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:43:32;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.49;21.13;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T06:45:58;2.77;2.77;2.77;2.62;20.94;20.93;20.92;20.85;17.99;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T06:48:23;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.25;18.33;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T06:50:49;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.12;17.36;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:53:20;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.62;16.93;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T06:55:49;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.28;15.77;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T06:58:16;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.47;15.07;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:00:42;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.34;15.82;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T07:03:08;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.88;15.43;0.45
85269;SPS30;75678;47.902;11.444;2024-03-23T07:05:33;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.19;14.83;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T07:07:59;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.41;15.02;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:10:25;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.14;14.79;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T07:12:51;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.65;14.36;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T07:15:17;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.26;14.03;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:17:46;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.23;14.86;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T07:20:12;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.06;17.31;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:22:38;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.12;16.50;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:25:04;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.66;16.10;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:27:42;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.19;14.83;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:30:09;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.88;13.70;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T07:32:35;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.41;14.15;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T07:35:01;2.19;2.19;2.19;2.08;16.58;16.57;16.57;16.51;14.24;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T07:37:28;2.28;2.28;2.28;2.15;17.19;17.19;17.18;17.12;14.77;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T07:39:54;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.16;14.81;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T07:42:20;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.47;16.80;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T07:44:46;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.23;14.86;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T07:47:12;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.46;17.66;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T07:49:38;2.63;2.63;2.63;2.49;19.86;19.85;19.84;19.77;17.06;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T07:52:05;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.25;16.61;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T07:54:31;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.32;21.84;0.44
85269;SPS30;75678;47.902;11.444;2024-03-23T07:56:57;3.11;3.10;3.10;2.93;23.36;23.36;23.35;23.26;20.06;0.46
85269;SPS30;75678;47.902;11.444;2024-03-23T07:59:23;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.46;15.06;0.45
85269;SPS30;75678;47.902;11.444;2024-03-23T08:01:49;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.17;15.67;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T08:04:18;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.32;15.80;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T08:06:44;2.72;2.72;2.72;2.57;20.56;20.55;20.54;20.47;17.66;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T08:09:10;3.07;3.07;3.07;2.91;23.22;23.21;23.21;23.12;19.95;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T08:11:36;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.63;19.52;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T08:14:03;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.64;16.94;0.43
85269;SPS30;75678;47.902;11.444;2024-03-23T08:16:30;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.23;14.00;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T08:18:55;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.70;11.82;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T08:21:22;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;10.05;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T08:23:48;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;8.04;0.40
85269;SPS30;75678;47.902;11.444;2024-03-23T08:26:15;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.52;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T08:28:43;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.08;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T08:31:09;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.36;6.35;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T08:33:37;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.25;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T08:36:04;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.00;0.41
85269;SPS30;75678;47.902;11.444;2024-03-23T08:38:34;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.76;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T08:41:07;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.35;0.42
85269;SPS30;75678;47.902;11.444;2024-03-23T08:43:38;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.82;0.43
