sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-03-23T00:54:56;27.20;30.06
71760;HTU21D;59919;48.112;16.280;2024-03-23T00:57:27;27.12;30.19
71760;HTU21D;59919;48.112;16.280;2024-03-23T00:59:58;27.13;30.19
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:02:29;27.21;30.00
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:05:00;27.10;30.29
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:07:40;27.10;30.25
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:10:11;27.02;30.41
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:12:42;27.09;30.34
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:15:16;27.13;30.09
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:17:49;27.08;30.33
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:20:22;26.98;30.45
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:22:56;26.89;30.61
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:25:29;26.97;30.41
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:28:03;27.07;30.34
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:30:37;27.00;30.53
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:33:08;26.94;30.69
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:35:40;26.91;30.59
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:38:12;26.91;30.64
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:40:43;26.99;30.44
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:43:14;27.02;30.32
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:45:50;26.92;30.54
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:48:21;26.93;30.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:50:56;26.84;30.55
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:53:27;26.94;30.56
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:55:59;26.89;30.63
71760;HTU21D;59919;48.112;16.280;2024-03-23T01:58:30;26.87;30.42
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:01:01;26.91;30.55
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:03:35;26.91;30.46
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:06:08;26.80;30.71
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:08:39;26.83;30.68
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:11:11;26.76;30.69
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:13:45;26.72;30.88
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:16:16;26.69;30.86
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:18:47;26.75;30.82
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:21:18;26.77;30.79
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:23:49;26.73;30.82
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:26:23;26.67;30.91
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:28:54;26.70;30.84
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:31:28;26.76;30.82
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:34:01;26.72;30.69
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:36:34;26.64;31.07
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:39:07;26.62;30.86
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:41:38;26.62;31.10
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:44:11;26.64;30.91
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:46:42;26.56;31.33
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:49:14;26.54;31.13
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:51:46;26.57;31.08
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:54:19;26.54;31.07
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:56:51;26.61;30.90
71760;HTU21D;59919;48.112;16.280;2024-03-23T02:59:29;26.48;31.45
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:02:17;26.53;31.25
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:04:48;26.58;31.15
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:07:19;26.79;30.67
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:09:50;26.60;31.12
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:12:21;26.49;31.14
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:14:52;26.53;31.19
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:17:24;26.55;31.14
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:19:56;26.51;31.42
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:22:30;26.51;31.15
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:25:01;26.45;31.22
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:27:33;26.45;31.30
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:30:05;26.45;31.35
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:32:39;26.43;31.28
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:35:10;26.46;31.39
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:37:41;26.42;31.43
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:40:15;26.45;31.13
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:42:48;26.43;31.21
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:45:20;26.42;31.29
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:47:52;26.40;31.30
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:50:23;26.36;31.42
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:52:56;26.37;31.38
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:55:27;26.40;31.46
71760;HTU21D;59919;48.112;16.280;2024-03-23T03:57:58;26.53;31.49
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:00:30;26.40;31.19
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:03:04;26.38;31.24
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:05:35;26.66;31.20
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:08:07;26.40;31.27
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:10:38;26.35;31.46
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:13:09;26.28;31.66
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:15:42;26.61;31.42
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:18:13;26.63;31.19
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:20:51;26.60;31.59
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:23:22;26.63;31.06
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:25:53;26.68;31.15
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:28:25;26.28;31.38
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:30:56;26.25;31.73
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:33:27;26.26;31.46
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:35:58;26.21;31.64
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:38:29;26.22;31.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:41:00;26.24;31.51
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:43:33;26.21;31.67
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:46:04;26.22;31.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:48:36;26.53;31.59
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:51:08;26.26;31.54
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:53:43;26.16;31.86
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:56:15;26.19;31.80
71760;HTU21D;59919;48.112;16.280;2024-03-23T04:58:48;26.12;31.69
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:01:20;26.15;31.82
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:03:55;26.35;31.68
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:06:27;26.16;31.78
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:09:03;26.19;31.71
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:11:38;26.17;31.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:14:13;26.12;31.75
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:16:45;26.20;31.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:19:18;26.15;31.73
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:21:49;26.17;31.77
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:24:22;26.19;31.88
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:26:53;26.15;31.83
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:29:25;26.12;31.99
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:32:00;26.16;31.88
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:34:32;26.20;31.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:37:07;26.16;31.93
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:39:38;26.12;31.93
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:42:09;26.13;32.02
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:44:40;26.15;32.04
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:47:12;26.17;31.83
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:49:47;26.45;32.22
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:52:18;26.31;32.02
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:54:50;26.38;32.97
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:57:21;26.53;33.80
71760;HTU21D;59919;48.112;16.280;2024-03-23T05:59:52;26.34;32.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:02:24;26.20;33.11
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:04:55;26.15;33.13
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:07:29;26.18;33.31
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:10:02;26.22;33.12
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:12:34;26.19;33.13
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:15:05;26.42;33.20
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:17:37;26.37;33.05
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:20:09;26.18;32.98
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:22:46;26.27;33.10
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:25:18;26.30;32.95
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:27:49;26.33;32.60
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:30:20;26.20;32.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:32:51;26.09;33.12
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:35:24;26.11;33.25
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:37:55;26.31;33.79
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:40:32;26.25;33.77
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:43:05;26.10;34.09
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:45:36;26.06;33.48
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:48:08;25.97;33.92
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:50:39;25.96;33.79
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:53:10;25.99;33.86
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:55:41;26.01;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-23T06:58:15;26.04;33.96
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:00:46;26.02;34.51
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:03:20;26.02;34.36
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:05:52;26.13;33.93
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:08:23;26.20;33.78
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:10:54;26.13;33.97
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:13:25;26.03;34.17
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:15:57;26.01;34.28
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:18:30;26.07;34.21
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:21:01;26.02;34.34
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:23:33;26.01;34.41
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:26:05;26.09;34.20
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:28:36;26.15;34.07
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:31:09;26.21;33.97
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:33:46;26.10;34.18
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:36:22;26.15;34.26
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:38:53;26.12;34.21
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:41:24;26.22;34.21
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:44:01;26.15;34.51
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:46:32;26.15;34.55
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:49:07;26.27;34.32
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:51:38;26.06;34.78
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:54:10;26.16;34.57
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:56:44;26.28;34.25
71760;HTU21D;59919;48.112;16.280;2024-03-23T07:59:15;26.26;34.28
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:01:46;26.28;34.28
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:04:18;26.31;34.23
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:06:52;26.38;34.18
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:09:26;26.39;34.14
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:11:57;26.38;34.24
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:14:28;26.35;34.38
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:16:59;26.51;34.06
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:19:30;26.33;34.46
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:22:01;26.47;33.91
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:24:34;26.51;33.60
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:27:05;26.50;33.52
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:29:39;26.46;33.38
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:32:10;26.31;33.51
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:34:42;26.43;33.26
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:37:14;26.58;32.85
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:39:45;26.56;33.10
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:42:18;26.68;32.97
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:44:49;26.66;33.03
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:47:20;26.75;32.84
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:49:51;26.70;32.89
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:52:22;26.66;32.80
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:54:54;26.64;32.81
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:57:25;26.68;32.71
71760;HTU21D;59919;48.112;16.280;2024-03-23T08:59:56;26.73;32.77
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:02:27;26.76;32.64
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:04:58;26.80;32.59
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:07:34;26.84;32.61
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:10:07;26.84;32.77
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:12:38;26.83;32.93
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:15:11;26.90;32.97
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:17:42;26.91;33.03
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:20:13;26.91;32.97
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:22:44;26.87;33.12
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:25:15;26.93;33.04
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:27:47;26.90;33.18
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:30:18;26.99;33.57
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:32:50;26.84;34.08
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:35:22;26.89;34.02
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:37:56;26.94;33.85
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:40:28;27.06;33.60
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:42:59;27.07;33.54
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:45:34;27.02;33.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:48:08;27.15;33.42
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:50:45;27.09;33.48
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:53:17;27.07;33.67
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:55:48;27.08;33.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T09:58:23;27.07;33.73
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:00:54;27.15;33.60
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:03:28;27.17;33.63
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:06:03;27.22;33.65
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:08:37;27.08;33.92
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:11:15;27.22;33.64
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:13:47;27.19;33.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:16:24;27.22;33.63
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:18:58;27.20;33.63
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:21:29;27.26;33.41
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:24:08;27.26;33.47
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:26:39;27.15;33.65
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:29:11;27.17;33.59
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:31:43;27.21;33.55
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:34:27;27.25;33.44
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:37:00;27.24;33.43
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:39:37;27.15;33.61
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:42:09;27.10;33.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:44:43;27.22;33.45
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:47:16;27.24;33.33
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:49:48;27.22;33.44
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:52:19;27.27;33.44
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:54:51;27.26;33.45
71760;HTU21D;59919;48.112;16.280;2024-03-23T10:57:27;27.25;33.51
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:00:02;27.21;33.59
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:02:35;27.23;33.55
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:05:46;27.34;33.31
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:08:38;27.37;33.23
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:11:22;27.31;33.34
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:13:55;27.51;32.84
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:16:29;27.50;32.81
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:19:33;27.51;32.68
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:22:05;27.59;32.51
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:24:39;27.35;33.02
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:27:19;27.37;32.94
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:29:51;27.28;33.14
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:32:26;27.29;33.08
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:35:00;27.25;33.17
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:37:33;27.26;33.12
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:40:17;27.25;33.12
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:42:55;27.29;33.01
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:45:34;27.27;33.06
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:48:13;27.23;33.11
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:50:49;27.29;32.96
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:53:22;27.26;33.01
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:55:59;27.28;32.97
71760;HTU21D;59919;48.112;16.280;2024-03-23T11:58:32;27.26;32.99
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:01:10;27.38;32.67
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:03:44;27.30;32.91
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:06:21;27.31;32.84
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:08:55;27.40;32.60
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:11:36;27.34;32.72
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:14:07;27.29;32.81
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:16:38;27.37;32.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:19:12;27.43;32.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:21:43;27.42;32.55
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:24:18;27.52;32.37
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:26:52;27.66;33.52
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:29:23;27.45;33.36
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:31:54;27.64;32.75
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:34:25;27.43;32.83
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:36:58;27.47;32.83
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:39:29;27.79;36.24
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:42:00;27.49;34.96
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:44:32;27.38;34.11
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:47:03;27.51;33.86
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:49:34;27.56;33.57
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:52:06;27.57;33.57
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:54:38;27.88;33.25
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:57:09;27.90;33.04
71760;HTU21D;59919;48.112;16.280;2024-03-23T12:59:43;27.89;33.08
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:02:24;27.95;32.88
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:04:55;27.95;32.86
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:07:29;27.79;33.17
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:10:00;27.64;33.66
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:12:32;27.60;33.90
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:15:06;27.72;33.68
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:17:37;27.69;33.64
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:20:08;27.69;33.59
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:22:46;27.68;33.63
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:25:18;27.70;33.52
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:27:49;27.85;33.18
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:30:20;27.80;33.34
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:32:51;27.74;33.35
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:35:22;27.96;32.83
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:37:55;27.84;33.05
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:40:30;27.93;32.83
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:43:01;27.93;32.79
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:45:36;28.02;32.58
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:48:07;28.08;32.32
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:50:39;27.99;32.48
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:53:10;27.98;32.53
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:55:47;28.03;32.34
71760;HTU21D;59919;48.112;16.280;2024-03-23T13:58:21;27.97;32.47
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:00:57;28.13;32.03
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:03:28;28.09;32.09
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:06:00;28.16;31.95
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:08:37;28.20;31.79
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:11:12;28.17;31.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:13:43;28.27;31.52
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:16:17;28.18;31.78
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:18:48;28.24;31.66
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:21:19;28.15;31.99
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:23:50;28.34;31.69
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:26:21;28.27;31.80
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:28:52;28.19;31.96
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:31:28;28.33;31.76
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:34:01;28.25;31.84
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:36:32;28.28;31.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:39:04;28.39;31.41
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:41:37;28.53;31.10
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:44:08;28.56;31.02
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:46:39;28.56;30.95
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:49:14;28.61;30.92
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:51:49;28.58;30.93
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:54:22;28.70;30.70
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:56:59;28.70;30.61
71760;HTU21D;59919;48.112;16.280;2024-03-23T14:59:32;28.68;30.64
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:02:03;28.79;30.42
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:04:35;28.71;30.53
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:07:08;28.74;30.51
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:09:39;28.76;30.43
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:12:12;28.74;30.37
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:14:45;28.80;30.24
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:17:19;28.84;30.20
71760;HTU21D;59919;48.112;16.280;2024-03-23T15:19:50;28.83;30.21
