sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67804;SHT31;54603;45.638;11.714;2024-03-23T00:54:20;18.36;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T00:56:46;18.35;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T00:59:11;18.35;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T01:01:39;18.34;69.58
67804;SHT31;54603;45.638;11.714;2024-03-23T01:04:05;18.33;69.57
67804;SHT31;54603;45.638;11.714;2024-03-23T01:06:31;18.33;69.53
67804;SHT31;54603;45.638;11.714;2024-03-23T01:08:57;18.32;69.55
67804;SHT31;54603;45.638;11.714;2024-03-23T01:11:22;18.30;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T01:13:48;18.30;69.48
67804;SHT31;54603;45.638;11.714;2024-03-23T01:16:14;18.30;69.32
67804;SHT31;54603;45.638;11.714;2024-03-23T01:18:39;18.29;69.42
67804;SHT31;54603;45.638;11.714;2024-03-23T01:21:05;18.28;69.50
67804;SHT31;54603;45.638;11.714;2024-03-23T01:23:30;18.28;69.54
67804;SHT31;54603;45.638;11.714;2024-03-23T01:25:56;18.27;69.58
67804;SHT31;54603;45.638;11.714;2024-03-23T01:28:22;18.27;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T01:30:48;18.26;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T01:33:15;18.25;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T01:35:40;18.25;69.61
67804;SHT31;54603;45.638;11.714;2024-03-23T01:38:06;18.25;69.57
67804;SHT31;54603;45.638;11.714;2024-03-23T01:40:32;18.23;69.51
67804;SHT31;54603;45.638;11.714;2024-03-23T01:42:58;18.23;69.53
67804;SHT31;54603;45.638;11.714;2024-03-23T01:45:33;18.22;69.57
67804;SHT31;54603;45.638;11.714;2024-03-23T01:47:59;18.21;69.61
67804;SHT31;54603;45.638;11.714;2024-03-23T01:50:26;18.20;69.61
67804;SHT31;54603;45.638;11.714;2024-03-23T01:52:53;18.20;69.66
67804;SHT31;54603;45.638;11.714;2024-03-23T01:55:19;18.19;69.67
67804;SHT31;54603;45.638;11.714;2024-03-23T01:57:45;18.19;69.70
67804;SHT31;54603;45.638;11.714;2024-03-23T02:00:11;18.18;69.69
67804;SHT31;54603;45.638;11.714;2024-03-23T02:02:44;18.18;69.70
67804;SHT31;54603;45.638;11.714;2024-03-23T02:05:11;18.17;69.70
67804;SHT31;54603;45.638;11.714;2024-03-23T02:07:40;18.16;69.70
67804;SHT31;54603;45.638;11.714;2024-03-23T02:10:08;18.16;69.71
67804;SHT31;54603;45.638;11.714;2024-03-23T02:12:35;18.15;69.70
67804;SHT31;54603;45.638;11.714;2024-03-23T02:15:02;18.14;69.65
67804;SHT31;54603;45.638;11.714;2024-03-23T02:17:29;18.12;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T02:19:59;18.13;69.60
67804;SHT31;54603;45.638;11.714;2024-03-23T02:22:25;18.12;69.63
67804;SHT31;54603;45.638;11.714;2024-03-23T02:25:03;18.12;69.70
67804;SHT31;54603;45.638;11.714;2024-03-23T02:27:31;18.11;69.70
67804;SHT31;54603;45.638;11.714;2024-03-23T02:29:58;18.10;69.71
67804;SHT31;54603;45.638;11.714;2024-03-23T02:32:25;18.10;69.79
67804;SHT31;54603;45.638;11.714;2024-03-23T02:34:51;18.09;69.80
67804;SHT31;54603;45.638;11.714;2024-03-23T02:37:17;18.09;69.81
67804;SHT31;54603;45.638;11.714;2024-03-23T02:39:43;18.09;69.84
67804;SHT31;54603;45.638;11.714;2024-03-23T02:42:10;18.08;69.85
67804;SHT31;54603;45.638;11.714;2024-03-23T02:44:36;18.08;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T02:47:04;18.07;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T02:49:31;18.06;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T02:51:57;18.05;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T02:54:24;18.05;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T02:56:54;18.05;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T02:59:19;18.03;69.88
67804;SHT31;54603;45.638;11.714;2024-03-23T03:01:45;18.03;69.87
67804;SHT31;54603;45.638;11.714;2024-03-23T03:04:12;18.03;69.91
67804;SHT31;54603;45.638;11.714;2024-03-23T03:06:41;18.02;69.92
67804;SHT31;54603;45.638;11.714;2024-03-23T03:09:06;18.01;69.96
67804;SHT31;54603;45.638;11.714;2024-03-23T03:11:36;18.01;69.98
67804;SHT31;54603;45.638;11.714;2024-03-23T03:14:12;18.01;69.99
67804;SHT31;54603;45.638;11.714;2024-03-23T03:16:41;18.00;69.99
67804;SHT31;54603;45.638;11.714;2024-03-23T03:19:07;18.00;69.91
67804;SHT31;54603;45.638;11.714;2024-03-23T03:21:32;17.99;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T03:23:59;17.97;69.81
67804;SHT31;54603;45.638;11.714;2024-03-23T03:26:34;17.97;69.88
67804;SHT31;54603;45.638;11.714;2024-03-23T03:28:59;17.98;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T03:31:25;17.97;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T03:33:51;17.96;69.91
67804;SHT31;54603;45.638;11.714;2024-03-23T03:36:17;17.95;69.98
67804;SHT31;54603;45.638;11.714;2024-03-23T03:38:42;17.94;70.00
67804;SHT31;54603;45.638;11.714;2024-03-23T03:41:08;17.94;69.99
67804;SHT31;54603;45.638;11.714;2024-03-23T03:43:33;17.93;70.02
67804;SHT31;54603;45.638;11.714;2024-03-23T03:46:00;17.93;70.01
67804;SHT31;54603;45.638;11.714;2024-03-23T03:48:26;17.92;70.00
67804;SHT31;54603;45.638;11.714;2024-03-23T03:50:52;17.92;70.00
67804;SHT31;54603;45.638;11.714;2024-03-23T03:53:19;17.92;70.02
67804;SHT31;54603;45.638;11.714;2024-03-23T03:55:45;17.90;70.02
67804;SHT31;54603;45.638;11.714;2024-03-23T03:58:10;17.91;70.06
67804;SHT31;54603;45.638;11.714;2024-03-23T04:00:36;17.90;70.10
67804;SHT31;54603;45.638;11.714;2024-03-23T04:03:03;17.89;70.10
67804;SHT31;54603;45.638;11.714;2024-03-23T04:05:29;17.89;70.10
67804;SHT31;54603;45.638;11.714;2024-03-23T04:07:55;17.88;70.12
67804;SHT31;54603;45.638;11.714;2024-03-23T04:10:20;17.88;70.20
67804;SHT31;54603;45.638;11.714;2024-03-23T04:12:47;17.88;70.21
67804;SHT31;54603;45.638;11.714;2024-03-23T04:15:13;17.87;70.23
67804;SHT31;54603;45.638;11.714;2024-03-23T04:17:39;17.87;70.23
67804;SHT31;54603;45.638;11.714;2024-03-23T04:20:07;17.86;70.29
67804;SHT31;54603;45.638;11.714;2024-03-23T04:22:38;17.85;70.27
67804;SHT31;54603;45.638;11.714;2024-03-23T04:25:05;17.84;70.28
67804;SHT31;54603;45.638;11.714;2024-03-23T04:27:38;17.84;70.30
67804;SHT31;54603;45.638;11.714;2024-03-23T04:30:06;17.84;70.30
67804;SHT31;54603;45.638;11.714;2024-03-23T04:32:39;17.84;70.30
67804;SHT31;54603;45.638;11.714;2024-03-23T04:35:05;17.82;70.32
67804;SHT31;54603;45.638;11.714;2024-03-23T04:37:36;17.82;70.37
67804;SHT31;54603;45.638;11.714;2024-03-23T04:40:05;17.82;70.39
67804;SHT31;54603;45.638;11.714;2024-03-23T04:42:32;17.81;70.38
67804;SHT31;54603;45.638;11.714;2024-03-23T04:44:59;17.80;70.39
67804;SHT31;54603;45.638;11.714;2024-03-23T04:47:25;17.79;70.40
67804;SHT31;54603;45.638;11.714;2024-03-23T04:49:51;17.79;70.40
67804;SHT31;54603;45.638;11.714;2024-03-23T04:52:17;17.79;70.40
67804;SHT31;54603;45.638;11.714;2024-03-23T04:54:43;17.78;70.39
67804;SHT31;54603;45.638;11.714;2024-03-23T04:57:10;17.77;70.37
67804;SHT31;54603;45.638;11.714;2024-03-23T04:59:36;17.76;70.40
67804;SHT31;54603;45.638;11.714;2024-03-23T05:02:02;17.77;70.40
67804;SHT31;54603;45.638;11.714;2024-03-23T05:04:28;17.77;70.40
67804;SHT31;54603;45.638;11.714;2024-03-23T05:06:53;17.76;70.37
67804;SHT31;54603;45.638;11.714;2024-03-23T05:09:19;17.75;70.36
67804;SHT31;54603;45.638;11.714;2024-03-23T05:11:45;17.74;70.30
67804;SHT31;54603;45.638;11.714;2024-03-23T05:14:14;17.73;70.33
67804;SHT31;54603;45.638;11.714;2024-03-23T05:16:40;17.74;70.40
67804;SHT31;54603;45.638;11.714;2024-03-23T05:19:06;17.72;70.39
67804;SHT31;54603;45.638;11.714;2024-03-23T05:21:31;17.72;70.28
67804;SHT31;54603;45.638;11.714;2024-03-23T05:23:57;17.72;70.24
67804;SHT31;54603;45.638;11.714;2024-03-23T05:26:23;17.73;70.30
67804;SHT31;54603;45.638;11.714;2024-03-23T05:28:49;17.72;70.38
67804;SHT31;54603;45.638;11.714;2024-03-23T05:31:24;17.72;70.42
67804;SHT31;54603;45.638;11.714;2024-03-23T05:33:51;17.72;70.31
67804;SHT31;54603;45.638;11.714;2024-03-23T05:36:16;17.71;70.22
67804;SHT31;54603;45.638;11.714;2024-03-23T05:38:42;17.72;70.29
67804;SHT31;54603;45.638;11.714;2024-03-23T05:41:08;17.72;70.32
67804;SHT31;54603;45.638;11.714;2024-03-23T05:43:35;17.72;70.37
67804;SHT31;54603;45.638;11.714;2024-03-23T05:46:00;17.74;70.36
67804;SHT31;54603;45.638;11.714;2024-03-23T05:48:27;17.75;70.24
67804;SHT31;54603;45.638;11.714;2024-03-23T05:50:55;17.77;70.17
67804;SHT31;54603;45.638;11.714;2024-03-23T05:53:22;17.77;70.19
67804;SHT31;54603;45.638;11.714;2024-03-23T05:55:49;17.81;70.13
67804;SHT31;54603;45.638;11.714;2024-03-23T05:58:18;17.83;69.98
67804;SHT31;54603;45.638;11.714;2024-03-23T06:00:45;17.88;70.04
67804;SHT31;54603;45.638;11.714;2024-03-23T06:03:11;17.94;70.00
67804;SHT31;54603;45.638;11.714;2024-03-23T06:05:37;18.00;69.96
67804;SHT31;54603;45.638;11.714;2024-03-23T06:08:03;18.06;69.90
67804;SHT31;54603;45.638;11.714;2024-03-23T06:10:29;18.11;69.82
67804;SHT31;54603;45.638;11.714;2024-03-23T06:12:56;18.17;69.74
67804;SHT31;54603;45.638;11.714;2024-03-23T06:15:23;18.24;69.64
67804;SHT31;54603;45.638;11.714;2024-03-23T06:17:49;18.30;69.56
67804;SHT31;54603;45.638;11.714;2024-03-23T06:20:15;18.38;69.45
67804;SHT31;54603;45.638;11.714;2024-03-23T06:22:41;18.47;69.29
67804;SHT31;54603;45.638;11.714;2024-03-23T06:25:07;18.54;69.18
67804;SHT31;54603;45.638;11.714;2024-03-23T06:27:33;18.60;69.04
67804;SHT31;54603;45.638;11.714;2024-03-23T06:29:59;18.69;68.89
67804;SHT31;54603;45.638;11.714;2024-03-23T06:32:25;18.75;68.76
67804;SHT31;54603;45.638;11.714;2024-03-23T06:34:54;18.73;68.71
67804;SHT31;54603;45.638;11.714;2024-03-23T06:37:20;18.68;68.72
67804;SHT31;54603;45.638;11.714;2024-03-23T06:39:46;18.63;68.71
67804;SHT31;54603;45.638;11.714;2024-03-23T06:42:12;18.59;68.70
67804;SHT31;54603;45.638;11.714;2024-03-23T06:44:38;18.55;68.73
67804;SHT31;54603;45.638;11.714;2024-03-23T06:47:05;18.52;68.78
67804;SHT31;54603;45.638;11.714;2024-03-23T06:49:31;18.49;68.80
67804;SHT31;54603;45.638;11.714;2024-03-23T06:51:56;18.48;68.78
67804;SHT31;54603;45.638;11.714;2024-03-23T06:54:22;18.46;68.79
67804;SHT31;54603;45.638;11.714;2024-03-23T06:56:49;18.53;68.73
67804;SHT31;54603;45.638;11.714;2024-03-23T06:59:15;18.59;68.63
67804;SHT31;54603;45.638;11.714;2024-03-23T07:01:41;18.61;68.53
67804;SHT31;54603;45.638;11.714;2024-03-23T07:04:07;18.69;68.45
67804;SHT31;54603;45.638;11.714;2024-03-23T07:06:33;18.86;68.23
67804;SHT31;54603;45.638;11.714;2024-03-23T07:08:59;19.03;67.97
67804;SHT31;54603;45.638;11.714;2024-03-23T07:11:25;19.21;67.75
67804;SHT31;54603;45.638;11.714;2024-03-23T07:13:52;19.35;67.53
67804;SHT31;54603;45.638;11.714;2024-03-23T07:16:22;19.49;67.23
67804;SHT31;54603;45.638;11.714;2024-03-23T07:18:50;19.63;67.00
67804;SHT31;54603;45.638;11.714;2024-03-23T07:21:15;19.61;66.89
67804;SHT31;54603;45.638;11.714;2024-03-23T07:23:44;19.69;66.72
67804;SHT31;54603;45.638;11.714;2024-03-23T07:26:10;19.90;66.33
67804;SHT31;54603;45.638;11.714;2024-03-23T07:28:36;20.05;65.97
67804;SHT31;54603;45.638;11.714;2024-03-23T07:31:07;20.08;65.81
67804;SHT31;54603;45.638;11.714;2024-03-23T07:33:36;20.07;65.72
67804;SHT31;54603;45.638;11.714;2024-03-23T07:36:06;20.05;65.70
67804;SHT31;54603;45.638;11.714;2024-03-23T07:38:32;20.01;65.72
67804;SHT31;54603;45.638;11.714;2024-03-23T07:41:04;19.96;65.72
67804;SHT31;54603;45.638;11.714;2024-03-23T07:43:35;19.91;65.73
67804;SHT31;54603;45.638;11.714;2024-03-23T07:46:02;19.89;65.74
67804;SHT31;54603;45.638;11.714;2024-03-23T07:48:30;19.85;65.77
67804;SHT31;54603;45.638;11.714;2024-03-23T07:53:27;19.77;65.84
67804;SHT31;54603;45.638;11.714;2024-03-23T07:55:54;19.76;65.83
67804;SHT31;54603;45.638;11.714;2024-03-23T07:58:26;19.74;65.85
67804;SHT31;54603;45.638;11.714;2024-03-23T08:00:54;19.73;65.86
67804;SHT31;54603;45.638;11.714;2024-03-23T08:03:22;19.72;65.83
67804;SHT31;54603;45.638;11.714;2024-03-23T08:05:48;19.72;65.84
67804;SHT31;54603;45.638;11.714;2024-03-23T08:08:15;19.72;65.81
67804;SHT31;54603;45.638;11.714;2024-03-23T08:10:48;19.72;65.78
67804;SHT31;54603;45.638;11.714;2024-03-23T08:13:18;19.72;65.74
67804;SHT31;54603;45.638;11.714;2024-03-23T08:15:46;19.72;65.75
67804;SHT31;54603;45.638;11.714;2024-03-23T08:18:14;19.71;65.74
67804;SHT31;54603;45.638;11.714;2024-03-23T08:20:43;19.72;65.72
67804;SHT31;54603;45.638;11.714;2024-03-23T08:23:09;19.71;65.71
67804;SHT31;54603;45.638;11.714;2024-03-23T08:25:35;19.71;65.72
67804;SHT31;54603;45.638;11.714;2024-03-23T08:28:00;19.73;65.72
67804;SHT31;54603;45.638;11.714;2024-03-23T08:30:27;19.72;65.71
67804;SHT31;54603;45.638;11.714;2024-03-23T08:32:53;19.73;65.66
67804;SHT31;54603;45.638;11.714;2024-03-23T08:35:19;19.73;65.63
67804;SHT31;54603;45.638;11.714;2024-03-23T08:37:45;19.74;65.63
67804;SHT31;54603;45.638;11.714;2024-03-23T08:40:10;19.74;65.58
67804;SHT31;54603;45.638;11.714;2024-03-23T08:42:36;19.75;65.38
67804;SHT31;54603;45.638;11.714;2024-03-23T08:45:02;19.74;65.34
