sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T00:54:59;100660.22;;;7.89;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T00:57:24;100655.78;;;7.83;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T00:59:50;100651.38;;;7.79;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:02:15;100652.13;;;7.73;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:04:40;100659.78;;;7.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:07:05;100651.94;;;7.67;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:09:31;100660.72;;;7.72;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:11:56;100652.13;;;7.75;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:14:21;100649.53;;;7.73;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:16:47;100645.13;;;7.71;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:19:12;100656.31;;;7.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:21:38;100644.22;;;7.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:24:03;100637.31;;;7.69;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:26:28;100628.91;;;7.79;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:28:54;100627.81;;;7.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:31:19;100624.47;;;7.74;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:33:44;100631.28;;;7.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:36:10;100628.63;;;7.67;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:38:35;100612.25;;;7.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:41:01;100610.66;;;7.75;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:43:26;100607.19;;;7.74;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:45:52;100602.94;;;7.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:48:19;100610.72;;;7.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:50:45;100598.28;;;7.63;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:53:11;100599.16;;;7.64;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:55:37;100590.50;;;7.63;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T01:58:04;100591.44;;;7.67;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:00:29;100590.59;;;7.68;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:02:54;100595.69;;;7.63;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:05:20;100597.25;;;7.56;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:07:46;100591.19;;;7.54;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:10:11;100583.34;;;7.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:12:39;100589.19;;;7.44;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:15:04;100593.34;;;7.38;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:17:31;100581.09;;;7.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:19:57;100575.78;;;7.26;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:22:22;100578.31;;;7.23;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:24:47;100573.81;;;7.16;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:27:14;100568.47;;;7.09;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:29:39;100570.88;;;7.02;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:32:05;100568.25;;;7.00;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:34:30;100565.47;;;6.93;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:36:56;100555.31;;;7.00;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:39:21;100551.72;;;6.95;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:41:46;100555.78;;;6.85;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:44:13;100555.81;;;6.87;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:46:39;100554.81;;;6.82;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:49:04;100553.25;;;6.87;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:51:30;100564.25;;;6.80;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:53:55;100564.88;;;6.71;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:56:21;100565.75;;;6.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T02:58:46;100557.75;;;6.62;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:01:12;100560.41;;;6.64;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:03:37;100558.53;;;6.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:06:03;100557.63;;;6.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:08:28;100560.03;;;6.50;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:10:54;100553.16;;;6.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:13:19;100560.13;;;6.55;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:15:48;100555.69;;;6.49;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:18:13;100571.25;;;6.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:20:39;100578.84;;;6.44;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:23:05;100571.09;;;6.44;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:25:31;100577.84;;;6.39;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:27:56;100563.03;;;6.34;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:30:21;100564.91;;;6.39;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:32:47;100565.63;;;6.35;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:35:12;100565.63;;;6.35;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:37:37;100556.06;;;6.31;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:40:03;100554.28;;;6.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:42:29;100546.44;;;6.27;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:44:55;100543.06;;;6.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:47:20;100544.66;;;6.24;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:49:45;100539.44;;;6.23;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:52:12;100534.91;;;6.14;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:54:37;100540.88;;;6.13;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:57:03;100535.69;;;6.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T03:59:29;100536.38;;;6.06;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:01:54;100533.75;;;6.05;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:04:19;100528.50;;;6.01;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:06:45;100523.09;;;5.94;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:09:11;100518.69;;;5.91;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:11:36;100525.50;;;5.89;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:14:01;100530.00;;;5.95;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:16:33;100528.41;;;5.98;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:18:58;100527.47;;;5.96;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:21:24;100528.25;;;5.94;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:23:49;100526.34;;;5.88;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:26:15;100520.22;;;5.85;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:28:40;100523.59;;;5.82;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:31:06;100515.03;;;5.85;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:33:31;100516.56;;;5.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:35:56;100513.97;;;5.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:38:22;100513.25;;;5.82;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:40:55;100509.50;;;5.72;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:43:20;100508.56;;;5.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:45:46;100509.50;;;5.72;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:48:11;100509.66;;;5.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:50:37;100513.88;;;5.75;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:53:02;100506.88;;;5.71;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:55:28;100503.19;;;5.63;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T04:57:53;100503.00;;;5.56;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:00:19;100504.00;;;5.62;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:02:44;100512.22;;;5.77;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:05:11;100495.47;;;5.64;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:07:36;100497.03;;;5.59;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:10:01;100501.56;;;5.66;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:12:27;100506.09;;;5.73;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:14:52;100501.91;;;5.77;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:17:17;100501.06;;;5.78;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:19:43;100502.53;;;5.70;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:22:09;100506.75;;;5.66;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:24:34;100515.09;;;5.57;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:27:00;100505.38;;;5.49;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:29:25;100506.75;;;5.38;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:31:51;100505.06;;;5.40;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:34:17;100512.78;;;5.38;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:36:43;100508.41;;;5.37;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:39:08;100512.63;;;5.33;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:41:33;100505.47;;;5.25;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:44:01;100509.78;;;5.24;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:46:26;100508.22;;;5.29;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:48:52;100501.38;;;5.31;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:51:17;100502.22;;;5.32;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:53:43;100504.78;;;5.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:56:08;100507.88;;;5.47;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T05:58:34;100498.41;;;5.46;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:01:00;100508.97;;;5.54;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:03:26;100504.16;;;5.66;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:05:52;100506.19;;;5.76;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:08:18;100497.78;;;5.84;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:10:45;100494.56;;;5.92;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:13:10;100497.31;;;5.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:15:35;100496.06;;;6.13;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:18:03;100497.84;;;6.15;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:20:29;100484.25;;;6.22;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:22:54;100489.38;;;6.21;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:25:19;100488.13;;;6.38;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:27:45;100483.94;;;6.42;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:30:10;100483.94;;;6.43;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:32:36;100486.41;;;6.39;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:35:02;100491.06;;;6.52;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:37:33;100480.91;;;6.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:39:58;100475.72;;;6.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:42:24;100475.44;;;6.48;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:44:49;100479.56;;;6.41;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:47:14;100476.75;;;6.32;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:49:40;100474.09;;;6.29;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:52:05;100469.00;;;6.33;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:54:30;100476.13;;;6.40;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:56:56;100479.56;;;6.41;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T06:59:21;100476.31;;;6.48;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:01:46;100477.41;;;6.56;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:04:12;100467.00;;;6.55;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:06:44;100471.38;;;6.57;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:09:10;100473.16;;;6.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:11:35;100482.06;;;6.71;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:14:01;100477.81;;;6.73;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:16:27;100478.09;;;6.85;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:18:53;100473.06;;;6.90;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:21:18;100480.09;;;6.96;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:23:43;100479.94;;;6.89;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:26:12;100475.50;;;6.84;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:28:37;100467.75;;;6.84;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:31:07;100474.97;;;6.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:33:35;100469.53;;;6.88;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:36:00;100463.63;;;6.94;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:38:27;100473.31;;;7.01;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:41:02;100472.72;;;7.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:43:28;100470.06;;;7.09;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:45:53;100470.13;;;7.12;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:48:21;100469.47;;;7.21;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:53:27;100468.16;;;7.40;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:56:00;100472.53;;;7.41;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T07:58:26;100465.75;;;7.48;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:00:55;100476.94;;;7.45;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:03:21;100471.91;;;7.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:05:47;100474.50;;;7.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:08:12;100466.88;;;7.59;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:10:51;100463.63;;;7.69;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:13:17;100458.91;;;7.92;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:15:42;100452.25;;;8.05;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:18:11;100460.56;;;7.87;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:20:36;100459.66;;;7.87;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:23:02;100458.41;;;8.10;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:25:30;100456.03;;;8.22;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:27:55;100448.34;;;8.26;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:30:21;100457.91;;;8.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:32:46;100449.88;;;8.16;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:35:11;100457.44;;;8.05;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:37:36;100463.28;;;7.95;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:40:02;100454.69;;;7.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:42:30;100461.72;;;8.01;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:44:55;100453.34;;;8.16;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:47:20;100459.94;;;7.99;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:49:46;100447.97;;;8.07;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:52:11;100454.84;;;8.04;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:54:36;100448.25;;;8.22;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:57:02;100461.47;;;8.36;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T08:59:27;100450.16;;;8.31;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:01:53;100451.03;;;8.32;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:04:18;100450.50;;;8.50;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:06:43;100449.34;;;8.81;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:09:09;100450.75;;;8.63;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:11:34;100456.75;;;8.14;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:14:00;100450.63;;;7.66;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:16:25;100455.91;;;7.31;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:18:52;100455.81;;;7.28;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:21:17;100450.78;;;6.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:23:45;100448.44;;;7.07;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:26:14;100450.19;;;7.08;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:28:39;100440.75;;;7.10;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:31:05;100447.53;;;7.05;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:33:32;100435.28;;;7.38;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:35:57;100438.84;;;7.82;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:38:23;100428.66;;;7.91;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:40:52;100433.88;;;7.94;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:43:18;100423.53;;;7.94;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:45:44;100420.47;;;7.71;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:48:10;100436.72;;;7.63;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:50:45;100439.09;;;7.53;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:53:12;100437.06;;;7.39;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:55:39;100449.00;;;7.32;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T09:58:05;100448.09;;;7.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:00:34;100446.56;;;7.38;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:03:00;100438.22;;;7.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:05:28;100437.88;;;8.21;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:07:54;100428.78;;;8.43;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:10:20;100430.88;;;8.65;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:12:49;100426.91;;;8.87;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:15:19;100417.56;;;8.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:17:45;100420.31;;;9.08;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:20:10;100425.34;;;8.99;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:22:39;100429.47;;;8.84;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:25:09;100429.09;;;8.61;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:27:35;100435.34;;;8.74;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:30:08;100423.91;;;8.63;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:32:34;100421.28;;;8.60;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:35:18;100432.03;;;8.81;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:37:44;100418.16;;;8.81;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:40:12;100433.16;;;8.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:42:38;100427.13;;;9.01;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:45:04;100414.56;;;9.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:47:31;100408.25;;;9.82;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:49:57;100410.59;;;9.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:52:23;100413.09;;;9.51;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:54:51;100421.50;;;9.30;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:57:18;100406.78;;;9.32;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T10:59:45;100414.09;;;9.62;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:02:20;100408.44;;;9.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:04:46;100408.22;;;10.61;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:09:52;100448.63;;;10.22;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:12:26;100475.06;;;8.67;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:15:03;100451.81;;;7.43;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:17:29;100446.41;;;6.94;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:19:59;100448.22;;;6.97;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:25:21;100449.38;;;7.49;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:27:51;100440.31;;;7.69;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:30:21;100445.00;;;7.89;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:32:54;100440.06;;;7.58;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:38:21;100433.44;;;6.93;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:40:48;100426.44;;;6.88;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:43:18;100426.53;;;6.93;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:45:45;100436.53;;;7.14;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:48:16;100429.41;;;7.05;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:50:46;100429.16;;;6.95;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:53:18;100422.94;;;6.86;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:55:48;100434.16;;;6.87;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T11:58:14;100428.03;;;6.83;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:00:40;100426.50;;;6.92;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:03:06;100420.44;;;6.91;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:05:32;100419.16;;;7.10;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:08:17;100406.03;;;7.42;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:10:54;100404.06;;;7.71;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:13:29;100395.16;;;8.02;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:15:55;100394.31;;;8.52;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:18:33;100388.88;;;8.91;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:20:59;100373.31;;;8.93;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:23:24;100382.28;;;9.15;100.00
66308;BME280;53107;52.04886166;5.67882389;2024-03-23T12:25:49;100376.31;;;9.20;100.00
