sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T00:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T00:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T00:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:03:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:05:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:10:55;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:15:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:25:54;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:28:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:35:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:40:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:45:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:48:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T01:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:03:25;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:05:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:10:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:15:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:35:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:40:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:45:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:48:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T02:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:03:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:05:54;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:10:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:15:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:18:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:25:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:28:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:35:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:40:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:45:56;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:48:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T03:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:03:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:05:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:10:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:15:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:35:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:40:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:45:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:48:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T04:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:00:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:03:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:05:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:10:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:30:55;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:35:58;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:38:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:40:55;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:45:55;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:48:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:53:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T05:58:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:03:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:05:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:10:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:13:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:15:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:23:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:28:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:35:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:40:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:48:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:55:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T06:58:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:03:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:05:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:10:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:15:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:20:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:31:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:35:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:41:06;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:48:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:55:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T07:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:03:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:05:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:10:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:15:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:21:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:35:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:41:05;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:45:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:48:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:51:01;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:55:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T08:58:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:00:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:03:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:05:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:10:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:15:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:23:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:35:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:40:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:45:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:48:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T09:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:03:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:05:59;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:10:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:13:25;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:15:54;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:18:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:21:00;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:23:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:33:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:35:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:40:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:45:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:48:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:50:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:53:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:55:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T10:58:29;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:03:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:05:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:08:32;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:10:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:13:24;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:15:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:18:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:23:28;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:25:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:33:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:35:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:40:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:43:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:45:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:48:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:50:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:53:25;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:55:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T11:58:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:00:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:03:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:05:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:08:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:10:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:13:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:15:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:18:23;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:23:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:25:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:28:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:30:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:33:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:35:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:38:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:40:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:43:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:45:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:48:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:50:54;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:53:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:55:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T12:58:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:03:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:05:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:08:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:10:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:13:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:15:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:18:19;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:20:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:23:21;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:25:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:28:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:30:52;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:33:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:35:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:38:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:40:56;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:43:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:45:51;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:48:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:51:04;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:53:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:55:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T13:58:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:00:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:03:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:05:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:08:22;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:10:49;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:13:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:15:53;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:18:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:20:50;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:23:20;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2024-03-23T14:25:49;0;;;;
