sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T00:53:28;9.18;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T00:55:54;8.75;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T00:58:19;10.33;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:00:45;7.70;;;1.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:03:10;9.37;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:05:36;9.70;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:08:01;10.98;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:10:27;8.57;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:12:52;9.17;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:15:18;9.27;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:17:43;8.55;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:20:08;8.10;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:22:34;9.20;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:24:59;9.40;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:27:25;11.40;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:29:50;9.40;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:32:17;9.20;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:34:43;9.27;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:37:09;7.10;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:39:34;6.73;;;1.67;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:41:59;8.53;;;1.97;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:44:25;9.93;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:46:50;6.90;;;1.53;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:49:16;7.53;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:51:42;7.32;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:54:08;9.63;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:56:34;8.70;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T01:59:03;7.32;;;1.58;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:01:29;7.40;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:03:55;8.60;;;2.07;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:06:21;8.05;;;1.48;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:08:47;8.55;;;2.08;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:11:13;7.63;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:13:39;8.60;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:16:05;7.67;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:18:31;8.27;;;1.65;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:20:57;9.13;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:23:22;8.57;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:25:49;9.07;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:28:15;8.80;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:30:40;8.87;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:33:05;8.63;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:35:31;8.32;;;1.55;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:37:57;7.07;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:40:23;7.53;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:42:49;8.00;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:45:15;7.73;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:47:40;8.03;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:50:06;8.85;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:52:32;8.37;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:54:57;8.18;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:57:23;7.40;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T02:59:49;8.77;;;1.85;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:02:15;7.17;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:04:41;8.30;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:07:06;8.23;;;1.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:09:32;8.10;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:11:58;8.13;;;1.83;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:14:23;8.37;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:16:49;9.05;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:19:14;10.65;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:21:41;8.17;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:24:07;8.65;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:26:32;7.57;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:28:58;7.65;;;1.63;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:31:23;10.33;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:33:49;8.03;;;1.83;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:36:15;8.07;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:38:41;8.03;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:41:06;8.27;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:43:32;7.57;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:45:58;7.70;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:48:24;8.57;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:50:50;8.00;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:53:16;5.82;;;1.25;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:55:42;7.50;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T03:58:07;8.80;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:00:32;6.50;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:02:58;8.23;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:05:24;7.13;;;1.53;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:07:49;7.17;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:10:14;6.63;;;1.38;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:12:43;8.05;;;1.63;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:15:08;9.03;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:17:34;7.68;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:20:00;7.43;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:22:26;8.65;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:24:53;6.97;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:27:19;7.47;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:29:48;7.28;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:32:16;9.17;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:34:43;7.70;;;1.55;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:37:09;6.40;;;1.42;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:39:38;7.53;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:42:04;7.47;;;1.48;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:44:30;7.43;;;1.33;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:46:56;8.40;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:49:25;8.60;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:51:51;7.13;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:54:16;7.70;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:56:41;8.00;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T04:59:07;8.13;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:01:32;7.90;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:03:58;9.13;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:06:24;8.82;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:08:50;10.27;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:11:16;7.40;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:13:42;7.82;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:16:07;8.13;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:18:33;7.82;;;1.45;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:20:59;7.72;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:23:25;7.53;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:25:51;7.72;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:28:17;8.00;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:30:43;7.45;;;1.63;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:33:08;8.50;;;1.63;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:35:34;8.73;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:37:59;10.37;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:40:27;9.02;;;2.15;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:42:53;9.43;;;2.07;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:45:19;11.30;;;1.98;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:47:44;10.07;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:50:10;9.35;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:52:37;8.95;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:55:08;10.10;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:57:34;9.82;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T05:59:59;16.77;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:02:25;10.57;;;1.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:04:50;8.07;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:07:15;9.10;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:09:41;7.30;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:12:07;9.53;;;1.97;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:14:33;8.23;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:16:59;8.13;;;1.75;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:19:25;9.70;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:21:52;9.07;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:24:18;8.45;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:26:44;8.23;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:29:09;9.93;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:31:34;15.30;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:34:00;9.23;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:36:28;8.23;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:38:55;9.30;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:41:21;8.53;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:43:46;10.73;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:46:11;8.57;;;1.92;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:48:37;9.70;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:51:02;10.17;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:53:28;14.95;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:55:54;16.40;;;2.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T06:58:20;14.73;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:00:47;10.68;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:03:13;15.50;;;2.63;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:05:38;14.68;;;2.75;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:08:04;13.47;;;2.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:10:30;14.52;;;2.58;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:12:55;16.47;;;2.83;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:15:21;11.43;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:17:47;11.77;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:20:13;9.00;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:22:38;13.20;;;2.55;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:25:04;11.03;;;2.27;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:27:30;12.77;;;2.85;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:29:55;13.13;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:32:21;9.90;;;2.23;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:34:46;14.50;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:37:12;13.13;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:39:37;9.88;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:42:04;12.67;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:44:29;9.25;;;2.25;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:46:55;13.13;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:49:20;9.70;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:51:45;12.00;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:54:11;10.50;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:56:36;10.32;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T07:59:01;9.10;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:01:28;10.43;;;2.27;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:03:54;10.82;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:06:19;10.47;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:08:46;11.98;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:11:12;10.18;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:13:39;10.23;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:16:05;9.93;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:18:31;12.63;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:21:03;15.02;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:23:31;16.10;;;2.23;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:26:07;10.88;;;2.15;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:28:33;11.52;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:31:10;12.02;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:33:36;9.13;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:36:03;9.23;;;2.23;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:38:30;12.02;;;1.98;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:41:00;9.70;;;1.98;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:43:35;8.88;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:46:04;12.43;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:48:31;10.63;;;1.87;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:51:05;7.82;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:53:32;8.95;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:55:58;7.83;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T08:58:25;10.95;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:00:51;10.35;;;1.75;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:03:18;10.10;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:05:43;9.40;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:08:09;9.10;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:10:41;8.43;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:13:07;8.53;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:15:37;7.63;;;1.67;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:18:10;7.60;;;1.55;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:20:36;8.13;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:23:01;5.78;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:25:26;7.90;;;1.47;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:27:52;8.43;;;1.43;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:30:17;8.20;;;1.37;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:32:44;7.90;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:35:10;8.73;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:37:36;7.50;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:40:04;9.05;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:42:32;6.90;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:44:58;7.63;;;1.13;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:47:24;7.63;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:49:50;6.47;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:52:16;7.32;;;1.33;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:54:41;6.50;;;1.17;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:57:07;8.02;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T09:59:33;7.77;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:01:59;6.82;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:04:38;8.10;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:07:15;6.03;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:09:45;6.53;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:12:12;6.22;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:14:41;8.05;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:17:11;8.23;;;1.58;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:19:38;6.30;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:22:04;6.03;;;1.25;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:24:29;6.27;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:26:58;6.83;;;1.67;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:29:23;7.22;;;1.27;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:31:52;5.95;;;1.13;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:34:24;6.40;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:36:50;6.18;;;1.35;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:39:19;8.27;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:41:46;7.00;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:44:16;6.72;;;1.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:46:44;5.65;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:49:10;6.75;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:51:35;6.63;;;1.35;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:54:03;6.03;;;1.23;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:56:31;5.63;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T10:58:59;7.15;;;1.50;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:01:28;5.38;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:03:53;6.43;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:06:37;6.83;;;1.40;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:09:03;5.78;;;1.17;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:11:49;6.75;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:14:22;6.70;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:16:49;8.48;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:19:37;5.95;;;1.25;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:22:03;6.43;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:24:31;5.97;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:26:57;7.15;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:29:27;8.10;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:31:53;6.47;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:34:19;6.80;;;1.33;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:36:45;5.57;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:39:18;6.17;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:41:48;7.88;;;1.33;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:44:17;5.05;;;1.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:46:52;6.88;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:49:24;5.78;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:51:55;5.95;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:54:22;7.38;;;1.20;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T11:59:39;5.85;;;1.10;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:02:12;5.67;;;1.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:04:41;5.93;;;0.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:07:17;5.75;;;1.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:09:44;5.63;;;1.08;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:12:13;4.10;;;0.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:14:43;5.97;;;1.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:17:14;4.35;;;0.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:19:40;5.97;;;1.08;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:22:07;5.10;;;0.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:24:33;4.72;;;0.85;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:27:02;4.67;;;0.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:29:32;5.60;;;0.90;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:32:01;5.97;;;0.98;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:34:27;6.20;;;1.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:36:53;5.70;;;1.00;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:39:20;6.03;;;0.93;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:41:46;5.80;;;1.23;;
66755;SDS011;53665;51.47340661;5.45935571;2024-03-23T12:44:12;5.10;;;1.00;;
