sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T00:54:57;80;324;;201;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T00:57:20;80;321;;202;149673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T00:59:46;88;325;;221;150410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:02:19;83;331;;208;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:04:55;71;330;;179;150384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:07:22;72;327;;182;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:09:47;66;321;;166;148657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:12:25;83;325;;209;150881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:14:48;83;317;;209;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:17:16;75;328;;189;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:19:50;83;313;;208;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:22:24;79;307;;197;148929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:24:49;86;297;;218;151807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:27:32;85;314;;214;149557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:29:52;76;296;;192;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:32:32;78;304;;195;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:34:46;92;330;;230;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:37:27;86;364;;217;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:39:56;78;365;;198;150633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:42:22;82;366;;205;149628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:44:47;78;370;;197;149896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:47:29;79;377;;198;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:50:04;80;374;;200;149495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:52:16;75;381;;189;150904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:54:59;74;401;;187;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:57:22;75;371;;188;150201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T01:59:53;74;385;;187;149920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:02:22;86;382;;217;150373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:04:53;84;379;;211;149615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:07:17;85;362;;212;149029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:09:52;75;367;;190;150865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:12:18;75;369;;187;149251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:14:48;68;385;;173;150950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:17:28;82;363;;205;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:19:50;92;369;;230;148946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:22:18;73;391;;183;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:24:46;80;386;;203;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:27:21;76;377;;191;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:29:48;74;384;;187;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:32:20;77;370;;193;149248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:34:47;74;367;;188;150918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:37:16;80;365;;200;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:39:51;85;358;;213;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:42:18;73;371;;183;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:44:57;71;366;;178;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:47:26;74;364;;188;150573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:49:46;80;383;;201;149010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:52:18;78;373;;197;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:54:47;77;377;;194;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:57:20;81;358;;206;150952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T02:59:53;74;395;;185;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:02:18;71;391;;179;149609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:04:47;81;371;;203;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:07:26;85;365;;215;150355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:09:56;82;378;;206;150363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:12:21;82;378;;207;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:14:48;78;369;;196;149513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:17:23;91;379;;228;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:19:56;74;394;;186;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:22:16;85;404;;213;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:24:56;78;396;;197;150212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:27:25;77;371;;194;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:29:51;79;380;;197;149172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:32:17;78;391;;195;149145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:34:53;70;383;;177;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:37:20;82;392;;207;150648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:39:47;85;399;;214;150989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:42:28;89;392;;223;149642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:44:54;71;387;;179;149725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:47:21;82;397;;208;150564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:49:47;84;392;;207;147245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:52:24;76;397;;194;151314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:54:50;78;400;;199;151315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T03:57:16;80;395;;201;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:00:08;77;392;;193;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:02:32;74;363;;187;150619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:04:50;75;371;;188;149266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:07:26;84;379;;212;149673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:09:54;80;362;;201;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:12:24;79;361;;198;150265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:14:53;80;381;;202;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:17:19;80;395;;200;149591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:19:51;73;399;;185;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:22:31;72;396;;181;149077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:24:47;70;362;;177;150770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:27:24;78;390;;195;149009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:29:58;86;389;;217;151034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:32:24;89;378;;225;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:34:51;90;403;;227;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:37:19;89;416;;220;148247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:39:59;85;425;;215;150677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:42:20;72;394;;182;151069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:44:46;76;401;;191;149129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:47:21;77;411;;195;150759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:49:49;85;428;;213;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:52:35;72;417;;182;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:54:57;78;410;;193;147889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:57:24;84;420;;213;151598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T04:59:48;82;421;;206;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:02:20;87;413;;219;150788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:05:00;83;418;;209;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:07:17;83;416;;208;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:09:53;79;418;;199;149759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:12:25;82;404;;206;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:14:49;89;397;;223;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:17:18;81;401;;204;150288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:19:47;83;394;;209;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:22:27;91;389;;228;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:24:47;77;372;;194;150660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:27:20;76;365;;191;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:29:48;76;363;;192;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:32:22;78;346;;195;149744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:34:47;74;360;;185;148883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:37:17;86;352;;218;150620
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:39:57;90;341;;227;150480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:42:22;92;352;;232;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:44:47;82;362;;207;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:47:17;91;350;;227;148771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:49:48;85;354;;213;149720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:52:17;86;355;;218;151563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:54:49;84;350;;208;148221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:57:17;92;342;;234;151730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T05:59:51;86;338;;216;149225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:02:17;83;391;;211;150791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:04:48;87;452;;219;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:07:17;83;488;;208;149419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:09:46;79;511;;200;150898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:12:21;86;545;;216;149307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:14:48;84;560;;210;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:17:16;83;621;;210;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:19:46;80;663;;202;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:22:16;95;701;;237;149483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:24:49;85;730;;214;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:27:16;87;738;;219;150647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:29:46;93;744;;231;148671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:32:17;70;775;;177;150838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:34:47;77;745;;195;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:37:17;89;772;;225;150557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:39:47;81;763;;203;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:42:16;82;790;;208;150374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:44:46;75;802;;189;149781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:47:17;79;797;;198;149130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:49:46;79;788;;199;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:52:16;88;800;;222;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:54:46;81;813;;204;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:57:16;71;798;;178;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T06:59:47;95;804;;239;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:02:16;82;806;;206;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:04:47;80;784;;202;150482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:07:16;82;882;;204;149252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:09:47;72;864;;179;149026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:12:16;80;877;;202;151334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:14:47;88;896;;219;148105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:17:19;72;862;;183;151455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:19:47;76;804;;192;150667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:22:18;74;775;;183;147057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:24:49;79;770;;201;151359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:27:20;75;862;;191;151194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:29:46;90;963;;228;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:32:22;70;938;;177;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:34:47;80;981;;198;147275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:37:19;77;889;;194;149338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:39:49;85;803;;219;153375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:42:17;88;790;;220;149838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:44:57;83;786;;208;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:47:23;82;770;;207;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:49:50;73;748;;184;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:52:16;77;726;;195;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:54:46;74;691;;187;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:57:17;79;660;;198;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T07:59:47;77;661;;194;150394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:02:17;82;661;;207;149869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:04:52;72;659;;181;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:07:17;89;666;;224;149752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:09:47;88;704;;220;149553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:12:16;84;734;;210;148790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:14:47;85;777;;216;150947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:17:17;81;866;;206;150792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:19:46;79;1033;;200;150192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:22:16;78;1193;;194;148612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:24:47;80;1592;;203;151750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:27:16;77;1773;;193;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:29:46;84;1594;;212;149810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:32:17;81;1548;;203;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:34:46;83;1513;;209;149554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:37:16;78;1287;;196;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:39:46;75;1259;;188;149238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:42:16;70;1215;;178;151480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:44:50;83;1247;;206;148760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:47:17;76;1140;;192;151054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:49:46;82;1285;;202;147274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:52:16;78;1665;;199;152388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:54:47;70;1850;;176;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:57:17;75;3550;;187;149563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T08:59:47;77;5198;;195;151197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:02:17;75;5920;;189;150746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:04:47;82;3582;;202;147151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:07:17;75;1327;;192;152755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:09:47;81;927;;204;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:12:17;76;907;;190;148360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:14:47;80;879;;204;151827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:17:18;84;897;;212;149786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:19:47;81;903;;204;149786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:22:19;80;898;;200;149836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:24:47;80;919;;203;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:27:19;75;904;;185;147134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:29:51;80;906;;203;151823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:32:17;79;886;;201;151073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:34:48;77;945;;191;148697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:37:19;77;930;;195;150860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:39:49;82;969;;202;147213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:42:17;74;944;;190;153201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:44:47;80;929;;200;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:47:17;68;900;;171;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:49:48;76;906;;192;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:52:17;86;916;;216;149778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:54:51;69;909;;174;149612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:57:19;80;876;;200;148806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T09:59:55;73;879;;184;150868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:02:21;67;855;;171;151064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:04:53;80;848;;202;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:07:18;83;883;;209;149728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:09:53;75;917;;187;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:12:18;85;895;;212;148518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:14:54;77;909;;195;151612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:17:25;77;879;;195;150431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:19:53;87;880;;216;148360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:22:19;72;857;;182;151018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:24:47;78;857;;195;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:27:22;80;853;;204;151445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:29:50;78;857;;196;150246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:32:30;86;856;;215;149691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:35:14;79;808;;199;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:37:22;70;750;;175;148588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:39:48;70;841;;178;151485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:42:20;77;824;;194;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:44:48;80;810;;198;147977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:47:20;84;829;;214;151307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:49:52;78;838;;196;150685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:52:18;75;803;;188;149368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:54:48;75;804;;189;150632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:57:23;75;791;;188;149939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T10:59:47;74;736;;187;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:02:20;76;751;;190;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:04:50;76;712;;191;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:07:29;81;715;;205;150364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:09:47;88;704;;220;148914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:12:26;79;721;;201;150951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:15:11;75;757;;189;149668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:17:23;83;1101;;209;150569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:19:57;81;2779;;203;149751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:22:17;73;3419;;185;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:24:50;78;2988;;196;150133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:27:17;73;2830;;183;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:29:47;81;3976;;204;149537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:32:17;73;3630;;185;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:34:47;83;2437;;209;149666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:37:17;79;2697;;198;149589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:39:49;81;2934;;204;151056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:42:17;66;5288;;162;146164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:44:47;76;6862;;196;153988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:47:17;78;7324;;195;148994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:49:48;73;7289;;184;150815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:52:17;76;5506;;192;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:54:47;77;3772;;195;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:57:17;72;2923;;180;149769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T11:59:47;77;2547;;194;149407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T12:02:17;72;2175;;181;150801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T12:04:47;87;1378;;218;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T12:07:21;78;1296;;196;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T12:10:05;76;1396;;192;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-03-23T12:12:18;80;1647;;200;149872
