sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2024-03-23T00:53:53;4.78;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T00:56:20;5.13;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T00:58:45;6.15;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:01:11;5.00;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:03:37;5.15;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:06:03;4.82;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:08:30;3.40;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:10:56;4.65;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:13:23;6.78;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:15:49;5.55;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:18:20;4.80;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:20:47;5.05;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:23:13;5.00;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:25:39;5.25;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:28:05;4.15;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:30:32;4.47;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:32:59;4.85;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:35:25;5.18;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:37:50;4.50;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:40:16;4.15;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:42:54;4.65;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:45:21;3.83;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:47:48;3.35;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:50:18;3.80;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:52:44;3.72;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:55:11;3.78;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T01:57:37;5.32;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:00:04;3.58;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:02:32;4.25;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:04:58;4.22;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:07:24;4.05;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:09:50;4.35;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:12:17;4.45;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:14:43;4.22;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:17:09;3.78;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:19:35;5.25;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:22:01;3.45;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:24:28;3.13;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:26:55;4.88;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:29:20;4.63;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:31:46;3.05;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:34:12;4.15;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:36:38;4.50;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:39:04;4.20;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:41:30;3.80;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:43:56;4.68;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:46:21;4.60;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:48:50;4.05;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:51:16;3.75;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:53:42;3.47;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:56:08;5.30;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T02:58:34;3.75;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:00:59;3.47;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:03:25;3.70;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:05:57;6.18;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:08:23;3.13;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:10:49;2.67;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:13:14;3.15;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:15:41;2.83;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:18:08;3.10;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:20:38;3.05;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:23:05;3.83;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:25:31;3.30;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:27:57;3.45;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:30:23;3.88;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:32:49;3.28;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:35:16;3.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:37:42;3.15;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:40:08;3.45;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:42:34;3.22;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:45:00;3.65;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:47:26;3.42;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:49:53;4.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:52:18;3.97;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:54:44;3.58;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:57:10;3.45;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T03:59:36;3.28;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:02:01;4.15;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:04:27;3.28;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:06:59;2.78;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:09:26;3.28;;;1.73;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:11:52;3.58;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:14:18;2.60;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:16:44;3.28;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:19:09;2.88;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:21:35;4.55;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:24:03;3.22;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:26:42;3.05;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:29:08;2.58;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:31:34;3.00;;;1.73;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:34:01;2.85;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:36:27;1.60;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:38:53;2.92;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:41:18;2.65;;;1.73;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:43:44;2.40;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:46:10;3.55;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:48:36;3.05;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:51:03;2.95;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:53:29;3.15;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:55:55;2.42;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T04:58:24;2.47;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:00:56;2.80;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:03:22;3.25;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:05:49;2.30;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:08:18;3.53;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:10:44;2.15;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:13:11;1.70;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:15:37;2.40;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:18:03;2.58;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:20:31;3.15;;;1.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:22:57;3.05;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:25:23;3.25;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:27:49;2.25;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:30:15;3.50;;;1.73;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:32:40;2.75;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:35:08;2.58;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:37:35;2.83;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:40:01;2.95;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:42:29;2.97;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:44:55;1.92;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:47:21;2.58;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:49:47;2.17;;;1.45;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:52:13;4.55;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:54:39;2.22;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:57:05;1.95;;;1.35;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T05:59:33;2.22;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:01:59;2.75;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:04:25;2.50;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:06:51;1.85;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:09:17;2.13;;;1.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:11:44;2.55;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:14:10;2.17;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:16:36;4.78;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:19:02;2.30;;;1.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:21:29;2.30;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:23:55;3.42;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:26:21;3.17;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:28:47;1.75;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:31:13;3.20;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:33:39;2.88;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:36:09;3.17;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:38:36;1.73;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:41:03;2.33;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:43:29;3.97;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:45:55;3.53;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:48:21;2.67;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:50:47;2.25;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:53:14;2.75;;;1.25;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:55:40;2.75;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T06:58:06;2.13;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:00:33;2.15;;;1.27;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:02:59;2.00;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:05:25;2.17;;;1.23;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:07:51;2.42;;;1.38;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:10:17;4.35;;;1.45;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:12:43;1.88;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:15:09;3.15;;;1.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:17:35;1.63;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:20:01;3.28;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:22:30;1.70;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:24:57;4.22;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:27:26;1.40;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:29:51;2.65;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:32:17;2.35;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:34:43;3.83;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:37:12;2.70;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:39:41;2.45;;;1.27;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:42:07;3.45;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:44:34;2.17;;;1.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:47:02;2.00;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:49:28;2.38;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:51:54;1.83;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:54:20;2.53;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:56:46;1.85;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T07:59:12;3.40;;;1.33;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:01:38;1.63;;;1.05;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:04:05;2.70;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:06:33;3.55;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:08:59;1.50;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:11:25;2.33;;;1.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:13:52;1.50;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:16:18;3.40;;;1.23;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:18:44;1.42;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:21:10;2.45;;;1.17;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:23:36;2.17;;;1.15;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:26:07;1.65;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:28:35;2.13;;;1.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:31:05;5.45;;;1.23;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:33:32;3.47;;;1.13;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:35:59;3.08;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:43:35;3.45;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:48:39;3.10;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:51:08;3.05;;;1.23;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:53:35;1.63;;;1.02;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:56:02;3.78;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T08:58:32;1.80;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:01:03;2.15;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:03:35;2.83;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:06:06;3.72;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:08:39;2.58;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:11:08;2.13;;;1.05;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:13:35;4.10;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:16:02;2.00;;;0.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:18:33;4.70;;;1.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:21:00;1.92;;;1.13;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:23:27;2.13;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:25:53;1.48;;;0.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:28:18;1.27;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:30:44;2.60;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:33:10;3.25;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:35:40;1.67;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:38:07;2.30;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:40:34;3.13;;;1.23;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:43:07;2.30;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:45:34;2.60;;;0.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:48:04;2.25;;;0.93;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:50:32;2.00;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:52:57;2.53;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:55:23;2.85;;;0.98;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T09:57:49;2.42;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:00:15;3.60;;;1.20;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:02:42;1.83;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:05:21;2.45;;;0.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:07:51;2.17;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:10:17;7.50;;;1.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:12:46;3.75;;;1.08;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:15:18;5.15;;;0.93;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:17:48;4.90;;;0.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:20:21;3.35;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:22:48;5.43;;;0.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:25:15;6.63;;;0.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:27:41;1.90;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:32:34;6.97;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:37:48;4.53;;;1.00;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:40:15;4.88;;;0.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:42:41;6.95;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:45:08;7.07;;;0.98;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:47:35;3.35;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:50:02;3.65;;;0.82;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:52:35;1.77;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:55:02;5.75;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T10:57:34;4.93;;;0.95;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:00:09;4.72;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:02:36;4.10;;;0.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:05:05;2.67;;;0.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:07:51;3.22;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:10:25;3.75;;;0.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:12:56;2.83;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:15:23;4.05;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:18:05;7.68;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:20:36;5.18;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:23:02;4.03;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:25:28;2.70;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:27:55;3.47;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:30:22;3.63;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:32:54;2.30;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:35:27;2.20;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:40:29;2.25;;;0.85;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:42:57;2.50;;;0.77;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:45:25;4.40;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:48:01;3.47;;;0.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:50:28;1.95;;;0.73;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:53:05;2.63;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:56:00;1.85;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T11:58:27;6.75;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:01:00;3.88;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:03:28;5.53;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:06:01;2.75;;;0.63;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:13:30;4.50;;;0.70;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:16:08;4.95;;;0.90;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:18:39;2.60;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:21:06;4.10;;;0.80;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:23:33;1.45;;;0.65;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:25:59;2.40;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:28:26;2.38;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:30:52;4.35;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:33:19;2.28;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:35:46;2.33;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:38:15;1.80;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:40:46;0.70;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:43:15;3.63;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:45:49;3.35;;;0.57;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:48:15;4.53;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:50:41;2.30;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:53:09;2.47;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:55:35;0.90;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T12:58:01;0.90;;;0.43;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:00:28;1.27;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:02:54;6.55;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:05:20;3.85;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:07:46;4.68;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:10:12;2.80;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:12:39;1.17;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:15:05;1.55;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:17:31;2.88;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:20:01;2.92;;;0.47;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:22:28;3.83;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:24:55;2.65;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:27:21;2.70;;;0.68;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:29:47;2.50;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:32:13;3.42;;;0.52;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:34:39;1.88;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:37:05;2.45;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:39:32;1.60;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:41:58;1.83;;;0.40;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:44:24;2.90;;;0.50;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:46:50;2.72;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:49:29;2.63;;;0.60;;
56171;SDS011;42052;41.634;-0.946;2024-03-23T13:52:04;0.77;;;0.50;;
