sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T00:55:48;23.70;;;7.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T00:58:14;20.20;;;5.47;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:00:39;15.15;;;4.53;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:03:04;18.30;;;5.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:05:30;21.90;;;7.95;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:07:56;16.17;;;4.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:10:21;22.35;;;7.68;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:12:46;22.63;;;7.70;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:15:12;16.90;;;4.82;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:17:37;13.40;;;4.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:20:02;17.25;;;5.47;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:22:28;16.38;;;5.55;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:24:54;22.92;;;7.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:27:19;25.80;;;8.63;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:29:44;24.15;;;8.52;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:32:10;15.85;;;5.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:34:35;15.82;;;4.38;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:37:00;18.90;;;5.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:39:26;24.15;;;5.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:41:51;27.58;;;10.27;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:44:16;27.83;;;10.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:46:42;29.08;;;10.27;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:49:08;30.40;;;11.55;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:51:34;13.88;;;4.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:54:04;18.95;;;4.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:56:34;15.57;;;5.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T01:59:03;26.73;;;10.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:01:30;17.52;;;6.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:03:55;18.67;;;6.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:06:21;26.35;;;9.82;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:08:47;20.05;;;6.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:11:13;24.73;;;9.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:13:38;28.00;;;10.27;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:16:04;20.67;;;6.65;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:18:30;25.60;;;9.57;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:20:56;26.10;;;10.27;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:23:21;19.25;;;6.32;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:25:46;20.42;;;6.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:28:12;28.00;;;11.07;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:30:37;23.05;;;6.55;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:33:03;16.08;;;6.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:35:29;26.40;;;10.27;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:37:54;21.27;;;5.82;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:40:22;16.88;;;5.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:42:50;20.92;;;7.82;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:45:15;17.95;;;7.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:47:41;19.25;;;5.82;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:50:06;21.27;;;7.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:52:32;25.52;;;9.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:54:57;22.27;;;6.32;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:57:22;29.80;;;9.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T02:59:48;13.57;;;4.00;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:02:13;26.40;;;9.85;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:04:39;16.20;;;4.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:07:05;23.95;;;9.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:09:30;20.50;;;5.28;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:11:56;19.40;;;4.45;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:14:21;21.02;;;5.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:16:46;26.17;;;8.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:19:12;18.98;;;4.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:21:37;23.35;;;8.02;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:24:03;24.98;;;8.43;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:28:56;8.73;;;3.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:31:21;15.27;;;4.43;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:33:46;23.77;;;8.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:36:14;18.80;;;3.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:38:39;15.30;;;4.78;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:41:05;15.57;;;4.45;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:43:31;15.77;;;4.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:45:57;15.25;;;4.45;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:48:23;24.42;;;7.38;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:50:49;13.35;;;4.43;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:53:14;24.92;;;7.63;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:55:39;13.52;;;4.63;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T03:58:05;20.27;;;4.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:00:30;13.07;;;3.85;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:02:56;19.90;;;6.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:05:22;24.55;;;7.47;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:07:47;10.75;;;3.28;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:10:13;10.05;;;2.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:12:38;19.10;;;4.63;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:15:04;13.27;;;4.43;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:17:30;24.52;;;6.85;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:19:57;15.30;;;3.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:22:22;26.80;;;6.70;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:24:49;10.55;;;3.53;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:27:15;13.80;;;4.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:29:41;17.10;;;3.95;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:32:06;18.60;;;4.53;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:34:31;23.90;;;7.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:36:57;26.98;;;8.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:39:23;12.70;;;3.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:41:48;11.73;;;4.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:44:14;14.38;;;3.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:46:40;24.95;;;8.32;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:49:05;13.07;;;4.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:51:35;13.05;;;4.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:54:02;26.10;;;7.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:56:27;8.73;;;2.80;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T04:58:54;19.50;;;5.15;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:01:19;14.25;;;4.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:03:45;16.67;;;5.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:06:10;18.05;;;6.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:08:36;15.15;;;3.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:11:01;19.35;;;6.28;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:13:27;15.45;;;3.83;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:15:53;12.02;;;3.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:18:19;22.90;;;5.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:20:44;27.92;;;9.27;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:23:09;17.15;;;5.15;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:25:35;9.13;;;3.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:28:00;20.33;;;5.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:30:25;18.42;;;3.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:32:50;23.70;;;9.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:35:16;24.98;;;9.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:37:41;11.38;;;3.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:40:06;19.05;;;5.93;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:42:33;17.90;;;6.07;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:44:58;27.45;;;11.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:47:24;15.25;;;4.00;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:49:49;19.20;;;6.43;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:52:16;11.40;;;4.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:54:42;14.70;;;6.07;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:57:07;12.35;;;3.95;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T05:59:34;14.57;;;4.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:01:59;16.08;;;5.93;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:04:24;26.63;;;11.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:06:50;13.20;;;4.18;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:09:17;24.58;;;11.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:11:42;11.18;;;4.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:14:08;15.52;;;4.95;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:16:33;30.10;;;10.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:18:58;25.10;;;11.23;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:21:24;10.35;;;3.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:23:52;15.05;;;5.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:28:44;12.20;;;4.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:31:09;17.48;;;4.95;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:33:35;25.08;;;6.70;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:36:00;21.90;;;5.93;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:38:27;15.05;;;4.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:40:52;21.75;;;6.72;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:43:17;13.07;;;5.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:45:43;28.08;;;10.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:48:09;28.13;;;9.68;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:50:34;16.63;;;3.95;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:53:00;15.95;;;3.65;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:55:27;27.65;;;9.38;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T06:57:52;12.98;;;3.63;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:00:18;16.73;;;5.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:02:43;17.92;;;4.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:05:09;18.27;;;5.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:07:37;17.23;;;5.28;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:10:04;26.67;;;7.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:12:30;12.52;;;4.38;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:14:55;12.98;;;4.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:17:21;22.60;;;6.68;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:19:46;24.95;;;6.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:22:12;11.73;;;3.03;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:24:37;24.08;;;7.07;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:27:04;10.43;;;3.17;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:29:29;11.77;;;3.15;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:31:55;23.60;;;5.72;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:34:20;5.85;;;2.28;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:36:45;21.55;;;7.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:39:10;10.07;;;3.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:41:36;20.02;;;6.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:44:01;8.82;;;2.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:46:27;16.60;;;3.92;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:48:52;10.25;;;3.33;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:51:20;14.63;;;3.70;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:53:46;14.52;;;3.65;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:56:13;20.55;;;4.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T07:58:40;16.95;;;3.72;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:01:06;21.52;;;6.38;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:03:33;14.63;;;3.70;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:06:06;18.08;;;4.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:08:38;14.30;;;3.55;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:11:05;22.95;;;6.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:13:30;14.82;;;3.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:15:57;14.85;;;4.57;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:18:23;22.17;;;5.93;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:20:55;11.50;;;3.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:23:27;17.98;;;4.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:26:00;19.15;;;5.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:28:26;12.25;;;3.00;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:30:52;11.45;;;3.85;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:33:18;20.70;;;5.63;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:35:59;13.70;;;3.65;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:38:26;9.40;;;2.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:40:59;18.67;;;4.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:43:25;17.23;;;4.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:45:51;10.18;;;3.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:48:17;10.50;;;2.47;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:50:44;9.63;;;3.08;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:53:10;10.95;;;3.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:55:35;13.93;;;3.95;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T08:58:00;21.73;;;5.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:00:26;10.82;;;3.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:02:51;10.52;;;2.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:05:16;15.75;;;3.80;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:07:42;19.65;;;5.38;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:10:07;15.05;;;3.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:12:33;20.27;;;5.00;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:14:58;9.25;;;2.78;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:17:23;19.30;;;4.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:19:48;13.23;;;3.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:22:14;18.40;;;4.68;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:24:39;12.27;;;3.17;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:27:05;10.10;;;2.53;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:29:30;10.68;;;2.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:31:55;19.08;;;4.47;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:34:21;11.55;;;3.00;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:36:46;10.68;;;2.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:39:12;8.60;;;2.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:41:38;14.55;;;3.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:44:04;18.33;;;4.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:46:30;13.40;;;3.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:48:59;19.42;;;4.53;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:51:24;7.97;;;2.33;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:53:50;8.93;;;2.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:56:17;18.20;;;4.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T09:58:42;15.57;;;3.45;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:01:07;18.83;;;4.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:03:41;19.17;;;4.38;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:06:07;19.95;;;4.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:08:33;13.88;;;2.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:11:12;11.77;;;2.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:13:41;15.25;;;4.22;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:16:08;16.45;;;3.67;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:18:36;15.65;;;3.58;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:23:34;15.98;;;4.72;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:28:57;17.77;;;4.45;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:31:26;13.68;;;3.67;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:33:55;17.17;;;4.25;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:36:21;19.17;;;4.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:38:47;8.95;;;2.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:41:14;10.82;;;2.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:43:39;12.32;;;3.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:46:05;11.63;;;3.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:48:33;8.00;;;2.03;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:50:59;16.17;;;3.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:53:28;20.13;;;3.70;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:55:54;8.90;;;2.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T10:58:27;17.65;;;4.10;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:00:56;19.42;;;3.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:03:35;20.15;;;4.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:06:02;10.05;;;2.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:08:38;14.95;;;3.75;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:11:20;16.25;;;3.80;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:13:50;19.65;;;4.07;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:16:16;12.00;;;3.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:18:46;11.45;;;2.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:21:51;12.57;;;2.78;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:24:33;12.02;;;2.80;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:26:58;10.90;;;3.15;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:29:26;9.98;;;2.58;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:31:52;12.43;;;2.78;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:34:21;13.48;;;2.90;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:36:47;6.38;;;1.80;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:41:48;9.18;;;2.85;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:44:23;14.02;;;3.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:46:50;18.73;;;3.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:51:48;12.30;;;3.08;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:54:14;15.10;;;3.00;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:56:40;5.78;;;1.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T11:59:06;12.10;;;3.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:01:32;8.63;;;2.17;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:03:57;9.65;;;2.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:06:22;12.30;;;2.45;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:08:48;12.27;;;2.50;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:11:17;14.60;;;2.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:13:43;10.35;;;2.67;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:18:37;17.17;;;2.85;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:21:03;13.25;;;3.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:23:29;12.88;;;2.92;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:25:54;16.48;;;3.60;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:28:19;17.52;;;3.35;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:30:45;14.85;;;3.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:33:10;15.38;;;3.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:35:36;14.65;;;3.13;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:38:01;16.60;;;3.42;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:40:26;15.93;;;4.05;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:42:53;13.13;;;3.40;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:45:18;14.43;;;3.88;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:47:44;14.10;;;3.97;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:50:09;24.40;;;6.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:52:35;18.02;;;4.30;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:55:01;16.42;;;3.33;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:57:26;12.63;;;3.20;;
58206;SDS011;44005;51.62100082;5.44536710;2024-03-23T12:59:52;17.08;;;3.67;;
