sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T00:55:33;8.47;7.44;5.55;3.02;24.42;24.31;23.85;21.36;14.93;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T00:57:59;9.14;7.99;5.91;3.11;25.23;25.10;24.59;21.84;14.97;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:00:24;7.58;6.64;4.92;2.62;21.25;21.15;20.73;18.47;12.75;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:02:50;7.13;6.26;4.68;2.55;20.61;20.51;20.12;18.03;12.62;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:05:15;7.80;6.84;5.09;2.74;22.15;22.05;21.62;19.31;13.42;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:07:41;7.94;6.93;5.11;2.67;21.60;21.49;21.05;18.64;12.69;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:10:07;8.13;7.10;5.23;2.73;22.13;22.02;21.56;19.09;12.99;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:12:32;8.19;7.18;5.33;2.84;23.03;22.92;22.47;20.02;13.84;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:14:58;8.22;7.20;5.34;2.85;23.11;23.00;22.55;20.10;13.90;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:17:23;6.44;5.65;4.22;2.29;18.55;18.46;18.11;16.22;11.34;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:19:49;6.97;6.13;4.61;2.56;20.72;20.63;20.25;18.24;12.92;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:22:14;7.10;6.24;4.67;2.55;20.67;20.58;20.19;18.11;12.72;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:24:40;8.02;7.01;5.17;2.70;21.90;21.79;21.34;18.91;12.89;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:27:05;8.04;7.05;5.26;2.85;23.10;22.99;22.55;20.19;14.10;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:29:31;7.01;6.16;4.63;2.56;20.68;20.59;20.21;18.18;12.84;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:31:56;7.72;6.78;5.07;2.76;22.31;22.21;21.79;19.52;13.67;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:34:22;7.69;6.72;4.95;2.58;20.94;20.84;20.41;18.07;12.31;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:36:49;8.33;7.24;5.25;2.61;21.17;21.05;20.57;17.95;11.79;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:39:15;8.35;7.25;5.26;2.60;21.13;21.01;20.52;17.90;11.72;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:41:41;7.99;6.95;5.06;2.54;20.64;20.52;20.06;17.57;11.64;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:44:08;8.10;7.07;5.22;2.73;22.10;21.99;21.54;19.09;13.01;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:46:34;7.67;6.69;4.91;2.53;20.50;20.39;19.96;17.61;11.88;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:49:02;7.66;6.69;4.91;2.55;20.64;20.53;20.10;17.76;12.03;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:51:28;7.69;6.70;4.91;2.52;20.42;20.32;19.88;17.51;11.78;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:53:54;6.96;6.11;4.56;2.48;20.05;19.96;19.58;17.53;12.25;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:56:22;7.79;6.85;5.16;2.86;23.15;23.05;22.64;20.39;14.45;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T01:58:47;6.87;6.04;4.53;2.49;20.14;20.05;19.68;17.68;12.45;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:01:13;7.21;6.31;4.67;2.47;20.01;19.91;19.51;17.34;11.91;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:03:38;7.71;6.74;4.98;2.61;21.14;21.04;20.61;18.27;12.48;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:06:04;7.75;6.77;4.99;2.60;21.06;20.96;20.52;18.17;12.36;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:08:32;8.06;7.04;5.18;2.69;21.78;21.67;21.21;18.76;12.73;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:10:58;8.25;7.20;5.28;2.73;22.10;21.99;21.52;19.00;12.83;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:13:24;8.15;7.12;5.25;2.75;22.24;22.13;21.67;19.20;13.09;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:15:49;7.58;6.63;4.89;2.57;20.78;20.68;20.25;17.96;12.27;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:18:15;8.09;7.08;5.23;2.76;22.36;22.25;21.80;19.36;13.28;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:20:40;7.77;6.80;5.03;2.67;21.63;21.53;21.10;18.77;12.92;0.90
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:23:12;7.11;6.21;4.57;2.37;19.23;19.13;18.73;16.57;11.25;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:25:39;7.15;6.27;4.66;2.50;20.25;20.16;19.77;17.64;12.24;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:28:04;6.94;6.07;4.48;2.36;19.10;19.00;18.62;16.52;11.30;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:30:30;6.69;5.82;4.22;2.10;17.01;16.91;16.52;14.42;9.46;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:32:55;7.94;6.89;4.99;2.46;19.95;19.84;19.38;16.87;11.00;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:35:21;7.97;6.92;5.02;2.50;20.25;20.14;19.68;17.17;11.28;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:37:46;8.18;7.09;5.10;2.47;20.03;19.91;19.43;16.81;10.79;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:40:14;7.92;6.87;4.95;2.41;19.54;19.42;18.96;16.43;10.60;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:42:40;7.34;6.37;4.60;2.25;18.24;18.14;17.70;15.37;9.96;0.95
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:45:06;6.91;5.99;4.33;2.13;17.28;17.19;16.78;14.59;9.49;0.95
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:47:32;7.16;6.22;4.49;2.20;17.90;17.80;17.38;15.11;9.82;0.97
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:49:57;7.25;6.28;4.54;2.22;18.00;17.90;17.47;15.17;9.83;0.97
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:52:23;6.71;5.85;4.27;2.17;17.61;17.52;17.13;15.06;10.06;0.95
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:54:48;6.72;5.86;4.31;2.22;18.03;17.94;17.56;15.50;10.47;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:57:14;6.50;5.66;4.12;2.09;16.91;16.83;16.45;14.43;9.60;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T02:59:40;6.58;5.73;4.20;2.14;17.37;17.28;16.90;14.87;9.97;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:02:06;7.05;6.12;4.44;2.20;17.85;17.75;17.34;15.12;9.90;0.95
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:04:31;7.18;6.23;4.50;2.21;17.96;17.86;17.44;15.16;9.86;0.94
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:06:57;6.20;5.40;3.93;1.98;16.10;16.01;15.66;13.73;9.12;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:09:22;7.49;6.51;4.73;2.36;19.18;19.08;18.64;16.30;10.75;0.93
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:11:48;6.90;6.02;4.42;2.27;18.43;18.34;17.95;15.83;10.67;0.91
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:14:13;6.00;5.25;3.88;2.05;16.57;16.49;16.15;14.34;9.83;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:16:39;6.83;5.95;4.34;2.20;17.85;17.75;17.36;15.25;10.16;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:19:04;7.91;6.90;5.06;2.60;21.06;20.96;20.51;18.08;12.17;0.92
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:21:31;7.31;6.41;4.77;2.57;20.82;20.73;20.33;18.16;12.63;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:23:57;6.38;5.61;4.20;2.30;18.59;18.51;18.17;16.30;11.45;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:26:23;5.86;5.17;3.91;2.20;17.77;17.70;17.39;15.72;11.23;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:28:49;6.26;5.52;4.18;2.36;19.07;18.99;18.66;16.88;12.08;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:31:15;6.57;5.78;4.34;2.40;19.45;19.36;19.01;17.11;12.10;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:33:42;6.67;5.86;4.39;2.42;19.55;19.47;19.11;17.17;12.09;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:36:07;6.79;5.97;4.47;2.45;19.82;19.73;19.37;17.38;12.22;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:38:33;5.82;5.12;3.84;2.12;17.13;17.06;16.74;15.05;10.62;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:41:00;6.53;5.74;4.31;2.39;19.30;19.21;18.86;16.97;12.00;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:43:26;6.44;5.67;4.25;2.35;19.01;18.93;18.58;16.71;11.80;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:45:52;5.88;5.16;3.85;2.08;16.86;16.78;16.46;14.73;10.27;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:48:18;5.89;5.17;3.86;2.10;17.00;16.92;16.60;14.87;10.40;0.89
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:50:44;6.31;5.55;4.17;2.31;18.70;18.62;18.28;16.46;11.65;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:53:09;5.29;4.68;3.56;2.05;16.53;16.46;16.19;14.71;10.63;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:55:35;5.91;5.22;3.98;2.29;18.48;18.41;18.11;16.45;11.90;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T03:58:00;5.82;5.14;3.90;2.21;17.89;17.81;17.51;15.86;11.39;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:00:26;5.87;5.21;4.01;2.36;19.09;19.01;18.72;17.12;12.55;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:02:51;6.09;5.42;4.21;2.54;20.48;20.41;20.11;18.49;13.72;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:05:17;5.82;5.16;3.97;2.33;18.80;18.73;18.44;16.84;12.32;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:07:42;6.34;5.57;4.16;2.27;18.38;18.30;17.96;16.10;11.29;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:10:08;6.46;5.69;4.28;2.37;19.19;19.11;18.77;16.90;11.97;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:12:34;7.11;6.26;4.72;2.63;21.29;21.19;20.82;18.77;13.34;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:14:59;7.20;6.35;4.81;2.72;21.99;21.89;21.52;19.47;13.95;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:17:26;7.18;6.34;4.80;2.72;21.96;21.87;21.49;19.45;13.94;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:19:56;7.30;6.44;4.89;2.78;22.44;22.34;21.96;19.90;14.29;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:22:23;7.88;6.94;5.24;2.93;23.73;23.62;23.21;20.95;14.93;0.86
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:24:51;6.70;5.95;4.60;2.75;22.18;22.10;21.76;19.96;14.73;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:27:22;7.11;6.32;4.90;2.95;23.76;23.68;23.33;21.43;15.87;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:29:49;6.61;5.87;4.52;2.67;21.57;21.49;21.16;19.36;14.22;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:32:15;6.78;6.01;4.61;2.69;21.71;21.62;21.28;19.41;14.15;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:34:42;6.15;5.45;4.18;2.44;19.74;19.66;19.35;17.66;12.89;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:37:08;6.78;6.03;4.67;2.81;22.67;22.59;22.26;20.45;15.14;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:39:37;6.93;6.17;4.79;2.89;23.30;23.22;22.88;21.03;15.60;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:42:03;7.39;6.57;5.08;3.03;24.44;24.35;23.98;21.99;16.22;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:44:29;7.05;6.28;4.89;2.97;23.98;23.90;23.55;21.70;16.16;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:46:56;6.61;5.93;4.68;2.95;23.79;23.72;23.41;21.75;16.48;0.77
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:49:22;6.48;5.80;4.56;2.84;22.87;22.80;22.49;20.83;15.70;0.77
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:51:47;6.49;5.83;4.63;2.95;23.80;23.73;23.43;21.82;16.63;0.75
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:54:13;6.61;5.91;4.63;2.86;23.07;23.00;22.68;20.97;15.75;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:56:38;6.73;6.02;4.73;2.95;23.79;23.71;23.40;21.68;16.34;0.76
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T04:59:04;7.18;6.44;5.11;3.25;26.17;26.09;25.76;23.97;18.24;0.75
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:01:30;7.26;6.56;5.29;3.50;28.13;28.05;27.74;26.03;20.14;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:03:56;6.98;6.34;5.18;3.52;28.29;28.22;27.93;26.36;20.63;0.72
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:06:22;7.24;6.58;5.37;3.65;29.36;29.28;28.98;27.35;21.41;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:08:48;6.34;5.80;4.83;3.42;27.46;27.40;27.15;25.83;20.53;0.71
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:11:14;7.16;6.52;5.33;3.64;29.30;29.22;28.93;27.33;21.44;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:13:41;6.23;5.68;4.68;3.24;26.06;26.00;25.75;24.39;19.24;0.71
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:16:06;6.41;5.83;4.77;3.25;26.13;26.06;25.80;24.36;19.10;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:18:32;6.58;5.95;4.80;3.18;25.61;25.54;25.25;23.71;18.37;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:20:58;6.94;6.29;5.11;3.44;27.65;27.58;27.29;25.70;20.03;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:23:24;6.54;5.90;4.74;3.10;24.95;24.88;24.59;23.03;17.75;0.75
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:25:50;6.95;6.27;5.04;3.30;26.55;26.47;26.17;24.51;18.89;0.76
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:28:17;6.94;6.32;5.20;3.60;28.91;28.84;28.56;27.05;21.32;0.72
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:30:43;6.33;5.83;4.93;3.60;28.89;28.84;28.61;27.38;22.02;0.69
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:33:08;6.05;5.64;4.89;3.73;29.95;29.90;29.71;28.67;23.41;0.66
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:35:34;6.33;5.90;5.11;3.91;31.33;31.28;31.08;29.99;24.50;0.64
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:37:59;5.72;5.34;4.66;3.60;28.87;28.83;28.65;27.70;22.71;0.62
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:40:28;5.92;5.56;4.90;3.85;30.84;30.79;30.62;29.69;24.47;0.62
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:42:54;5.98;5.57;4.83;3.69;29.56;29.51;29.32;28.29;23.10;0.64
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:45:21;5.83;5.44;4.73;3.63;29.08;29.03;28.85;27.86;22.78;0.64
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:47:47;6.52;6.03;5.15;3.83;30.71;30.66;30.44;29.22;23.65;0.66
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:50:13;6.06;5.60;4.77;3.52;28.23;28.18;27.97;26.82;21.65;0.66
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:52:39;6.28;5.80;4.93;3.63;29.12;29.06;28.84;27.65;22.30;0.66
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:55:05;6.29;5.74;4.75;3.32;26.67;26.61;26.36;25.02;19.80;0.71
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:57:31;6.18;5.61;4.60;3.14;25.22;25.16;24.91;23.53;18.45;0.71
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T05:59:57;7.09;6.41;5.18;3.44;27.68;27.60;27.30;25.64;19.88;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:02:23;5.94;5.39;4.40;2.99;24.05;23.99;23.75;22.41;17.54;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:04:49;6.44;5.83;4.72;3.14;25.26;25.19;24.91;23.41;18.18;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:07:14;7.40;6.61;5.18;3.20;25.83;25.74;25.39;23.48;17.63;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:09:41;8.11;7.22;5.59;3.35;27.04;26.94;26.54;24.37;18.03;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:12:07;6.59;5.93;4.72;3.03;24.43;24.36;24.06;22.45;17.16;0.76
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:14:34;6.55;5.88;4.66;2.95;23.79;23.72;23.42;21.78;16.55;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:17:00;6.34;5.70;4.54;2.91;23.43;23.36;23.07;21.51;16.43;0.77
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:19:26;6.76;6.05;4.75;2.96;23.83;23.76;23.44;21.71;16.35;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:21:53;6.32;5.66;4.45;2.78;22.41;22.34;22.04;20.43;15.41;0.77
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:24:20;6.64;5.94;4.67;2.90;23.40;23.32;23.01;21.30;16.04;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:26:46;6.54;5.85;4.59;2.85;22.96;22.89;22.58;20.90;15.72;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:29:12;7.07;6.32;4.93;3.03;24.42;24.34;24.00;22.16;16.58;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:31:37;7.39;6.53;4.98;2.87;23.19;23.10;22.72;20.66;14.95;0.85
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:34:03;7.07;6.26;4.79;2.79;22.54;22.45;22.09;20.14;14.67;0.83
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:36:28;6.73;6.02;4.74;2.96;23.84;23.76;23.44;21.73;16.39;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:38:55;5.76;5.20;4.17;2.72;21.89;21.82;21.57;20.19;15.54;0.76
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:41:21;5.94;5.35;4.28;2.78;22.42;22.36;22.09;20.66;15.87;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:43:46;5.86;5.29;4.26;2.81;22.59;22.53;22.27;20.88;16.14;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:46:12;5.74;5.18;4.16;2.72;21.93;21.86;21.61;20.24;15.60;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:48:37;6.24;5.61;4.47;2.88;23.19;23.12;22.84;21.31;16.30;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:51:03;6.72;6.07;4.88;3.21;25.82;25.75;25.45;23.86;18.42;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:53:29;6.55;5.90;4.72;3.06;24.68;24.60;24.31;22.73;17.45;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:55:54;6.65;6.00;4.80;3.13;25.16;25.09;24.79;23.19;17.83;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T06:58:21;6.59;5.94;4.77;3.13;25.18;25.11;24.82;23.25;17.92;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:00:48;6.38;5.76;4.62;3.02;24.29;24.22;23.93;22.40;17.25;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:03:14;7.85;7.02;5.51;3.42;27.55;27.46;27.09;25.07;18.86;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:05:40;6.16;5.56;4.48;2.95;23.75;23.68;23.41;21.95;16.97;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:08:06;6.22;5.64;4.59;3.10;24.97;24.91;24.65;23.23;18.15;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:10:32;6.19;5.61;4.56;3.07;24.71;24.65;24.39;22.97;17.91;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:12:57;6.41;5.79;4.66;3.06;24.63;24.56;24.28;22.75;17.56;0.74
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:15:23;6.02;5.46;4.42;2.96;23.80;23.73;23.48;22.08;17.18;0.73
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:17:48;6.34;5.71;4.56;2.94;23.67;23.60;23.32;21.77;16.67;0.76
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:20:14;6.41;5.73;4.50;2.80;22.57;22.49;22.19;20.55;15.47;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:22:39;6.07;5.42;4.23;2.59;20.85;20.78;20.48;18.89;14.11;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:25:05;6.14;5.46;4.23;2.55;20.54;20.47;20.16;18.52;13.72;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:27:31;6.37;5.66;4.37;2.61;21.08;21.00;20.68;18.97;14.00;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:29:57;6.16;5.47;4.21;2.49;20.11;20.03;19.72;18.05;13.26;0.84
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:32:22;7.05;6.20;4.66;2.57;20.80;20.71;20.33;18.28;12.91;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:34:48;6.88;6.05;4.54;2.50;20.23;20.14;19.77;17.77;12.53;0.87
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:37:14;6.53;5.72;4.25;2.28;18.45;18.36;18.00;16.06;11.13;0.88
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:39:39;6.10;5.39;4.10;2.35;18.98;18.90;18.59;16.87;12.17;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:42:05;5.60;4.96;3.80;2.21;17.88;17.82;17.53;15.99;11.65;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:44:31;6.43;5.71;4.38;2.58;20.80;20.72;20.39;18.63;13.63;0.79
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:46:58;6.67;5.92;4.56;2.70;21.79;21.71;21.38;19.57;14.37;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:49:24;7.82;6.93;5.33;3.13;25.29;25.20;24.80;22.67;16.59;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:51:50;7.99;7.08;5.44;3.20;25.83;25.74;25.33;23.15;16.94;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:54:15;6.53;5.80;4.47;2.66;21.45;21.37;21.05;19.28;14.19;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:56:41;6.38;5.70;4.46;2.75;22.20;22.13;21.82;20.17;15.13;0.77
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T07:59:06;6.85;6.13;4.84;3.04;24.49;24.41;24.09;22.35;16.91;0.76
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:01:32;6.75;6.03;4.70;2.88;23.22;23.15;22.82;21.05;15.74;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:03:57;6.39;5.71;4.47;2.75;22.20;22.13;21.82;20.16;15.12;0.78
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:06:23;6.35;5.67;4.42;2.71;21.86;21.79;21.48;19.82;14.82;0.79
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:08:49;6.88;6.14;4.79;2.93;23.66;23.58;23.25;21.46;16.04;0.80
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:11:25;7.31;6.48;4.97;2.92;23.57;23.48;23.11;21.11;15.44;0.82
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:13:51;7.15;6.35;4.91;2.94;23.69;23.60;23.25;21.33;15.75;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:16:16;7.47;6.63;5.12;3.04;24.54;24.45;24.08;22.06;16.23;0.81
69964;SPS30;57294;52.07400793;4.38908315;2024-03-23T08:18:42;8.27;7.28;5.48;3.04;24.60;24.50;24.05;21.67;15.36;0.84
