sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T00:54:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T00:59:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:04:09;2.6;;2.6;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:09:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:14:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:19:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:24:09;2.2;;2.2;2.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:29:13;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:34:09;2.7;;2.7;2.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:39:09;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:44:09;2.6;;2.6;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:49:09;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:54:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T01:59:09;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:04:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:09:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:14:09;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:19:09;2.6;;2.6;2.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:24:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:29:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:34:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:39:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:44:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:49:09;2.6;;2.6;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:54:09;2.2;;2.2;2.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T02:59:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:04:09;3.2;;3.2;3.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:09:10;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:14:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:19:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:24:10;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:29:09;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:34:10;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:39:09;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:44:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:49:10;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:54:09;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T03:59:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:04:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:09:09;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:14:09;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:19:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:24:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:29:09;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:34:10;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:39:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:44:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:49:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:54:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T04:59:09;2.2;;2.2;2.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:04:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:09:09;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:14:10;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:19:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:24:09;1.8;;1.8;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:29:09;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:34:09;2.6;;2.6;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:39:09;3.0;;3.0;2.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:44:10;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:49:09;2.2;;2.2;2.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:54:09;3.2;;3.2;3.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T05:59:09;7.6;;7.6;7.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:04:09;4.2;;4.2;4.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:09:09;3.7;;3.7;3.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:14:09;3.2;;3.2;3.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:19:09;3.6;;3.6;3.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:24:09;4.5;;4.5;4.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:29:09;5.0;;5.0;4.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:34:10;5.0;;5.0;4.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:39:09;4.0;;4.0;3.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:44:09;3.7;;3.7;3.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:49:09;4.5;;4.5;4.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:54:10;3.9;;3.9;3.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T06:59:09;3.7;;3.7;3.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:04:09;4.7;;4.7;4.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:09:09;3.3;;3.3;3.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:14:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:19:10;5.1;;5.1;4.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:24:10;5.8;;5.8;5.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:29:09;4.3;;4.3;4.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:34:09;2.6;;2.6;2.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:39:09;3.0;;3.0;2.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:44:09;2.6;;2.7;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:49:09;1.2;;1.2;1.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:54:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T07:59:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:04:09;8.1;;8.3;7.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:09:09;3.6;;3.6;3.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:14:09;7.1;;7.1;6.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:19:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:24:09;1.4;;1.4;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:29:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:34:09;1.8;;1.8;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:39:10;1.8;;1.8;1.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:44:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:49:11;3.2;;3.2;3.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:54:09;2.6;;2.6;2.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T08:59:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:04:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:09:09;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:14:09;2.8;;2.8;2.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:19:09;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:24:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:29:09;2.6;;2.6;2.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:34:09;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:39:09;1.5;;1.5;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:44:13;1.4;;1.4;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:49:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:54:09;1.7;;1.7;1.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T09:59:09;1.5;;1.5;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:04:09;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:09:16;1.5;;1.5;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:14:09;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:19:09;2.2;;2.2;2.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:24:11;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:29:09;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:34:12;2.2;;2.2;2.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:39:09;1.8;;1.8;1.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:44:09;1.8;;1.8;1.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:49:09;1.7;;1.7;1.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:54:10;1.8;;1.8;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T10:59:09;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:04:10;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:09:30;1.8;;1.8;1.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:14:21;1.7;;1.7;1.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:19:34;1.8;;1.8;1.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:24:14;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:29:10;8.5;;8.5;8.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:34:10;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:39:13;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:44:15;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:49:20;1.2;;1.2;1.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:54:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T11:59:09;1.0;;1.0;1.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:04:10;1.0;;1.0;1.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:09:09;1.1;;1.1;1.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:14:09;1.3;;1.3;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:19:10;1.0;;1.0;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:24:10;0.8;;0.8;0.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:29:10;0.7;;0.7;0.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:34:10;0.6;;0.6;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:39:11;0.5;;0.5;0.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:44:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:49:10;0.5;;0.5;0.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:54:10;0.6;;0.6;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T12:59:10;0.6;;0.6;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:04:10;0.7;;0.7;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:09:09;0.4;;0.4;0.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:14:10;0.4;;0.4;0.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:19:10;0.4;;0.4;0.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:24:10;0.7;;0.7;0.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:29:10;1.1;;1.1;1.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:34:10;0.3;;0.3;0.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:39:10;0.4;;0.4;0.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:44:10;0.3;;0.3;0.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:49:12;0.6;;0.6;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:54:10;0.6;;0.6;0.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T13:59:10;0.4;;0.4;0.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:04:10;0.3;;0.3;0.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:09:10;0.5;;0.5;0.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:14:10;0.4;;0.4;0.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:19:10;0.4;;0.4;0.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:24:10;0.6;;0.6;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:29:10;0.6;;0.6;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:34:10;1.0;;1.0;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:39:10;0.7;;0.7;0.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:44:10;7.2;;7.2;6.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:49:14;2.0;;2.0;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:54:10;0.9;;0.9;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T14:59:10;2.3;;2.3;2.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:04:10;1.0;;1.0;1.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:09:10;0.6;;0.6;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:14:10;0.9;;0.9;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:19:10;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:24:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:29:10;2.0;;2.1;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:34:10;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:39:10;0.5;;0.5;0.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:44:10;1.2;;1.2;1.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:49:10;1.4;;1.4;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:54:10;0.7;;0.7;0.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T15:59:10;0.7;;0.7;0.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:04:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:09:10;1.1;;1.1;1.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:14:10;3.1;;3.1;2.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:19:10;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:24:10;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:29:11;3.9;;3.9;3.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:34:10;1.9;;1.9;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:39:10;2.2;;2.2;2.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:44:10;1.7;;1.7;1.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:49:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:54:11;1.7;;1.7;1.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T16:59:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:04:10;1.0;;1.0;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:09:10;1.0;;1.0;1.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:14:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:19:10;1.4;;1.4;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:24:10;2.9;;2.9;2.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:29:10;1.2;;1.2;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:34:10;4.3;;4.3;4.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:39:10;4.2;;4.3;3.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:44:10;2.1;;2.1;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:49:10;2.9;;3.0;2.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:54:10;71.2;;74.4;65.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T17:59:10;193.0;;207.8;172.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:04:10;8.3;;8.7;7.6;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:09:10;1.7;;1.7;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:14:10;4.3;;4.3;4.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:19:10;1.5;;1.5;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:24:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:29:10;0.7;;0.7;0.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:34:10;1.8;;1.8;1.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:39:10;0.9;;0.9;0.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:44:10;1.2;;1.2;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:49:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:54:10;1.5;;1.5;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T18:59:10;1.3;;1.3;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:04:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:09:10;1.4;;1.4;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:14:10;10.3;;10.3;9.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:19:10;4.6;;4.6;4.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:24:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:29:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:34:10;1.4;;1.4;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:39:10;1.5;;1.6;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:44:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:49:10;3.0;;3.0;2.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:54:10;2.0;;2.1;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T19:59:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:04:10;2.1;;2.1;2.0;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:09:10;2.5;;2.5;2.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:14:10;1.9;;1.9;1.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:19:10;1.4;;1.4;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:24:10;1.5;;1.5;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:29:10;2.4;;2.4;2.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:34:10;0.9;;0.9;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:39:10;1.0;;1.0;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:44:10;1.0;;1.0;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:49:10;1.4;;1.4;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:54:10;11.7;;12.1;10.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T20:59:10;1.6;;1.7;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:04:10;0.8;;0.8;0.7;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:09:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:14:10;0.8;;0.8;0.8;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:19:10;1.6;;1.6;1.5;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:24:10;1.1;;1.1;1.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:29:10;1.2;;1.2;1.1;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:34:10;1.4;;1.4;1.3;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:39:10;1.3;;1.3;1.2;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:44:10;1.5;;1.5;1.4;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:49:10;0.9;;0.9;0.9;;;;;;
84701;SPS30;75191;47.84652110;13.77936463;2024-03-23T21:54:10;1.6;;1.6;1.6;;;;;;
