sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T00:54:02;87;15;;218;150213
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T00:56:32;85;15;;215;150537
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T00:59:02;78;15;;197;149785
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:01:32;88;15;;221;150258
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:04:02;78;15;;195;149273
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:06:32;85;15;;214;150167
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:09:02;74;15;;185;148992
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:11:32;79;15;;200;151331
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:14:02;93;15;;232;148487
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:16:33;80;15;;204;151676
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:19:03;85;15;;213;149366
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:21:33;82;15;;206;150545
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:24:03;75;15;;189;150227
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:26:33;91;15;;229;150560
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:29:03;88;15;;221;150069
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:31:33;81;15;;204;149593
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:34:03;74;15;;186;149586
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:36:33;81;15;;203;149699
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:39:03;78;15;;195;149899
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:41:33;79;15;;199;150471
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:44:05;75;15;;190;150692
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:46:34;77;15;;192;149264
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:49:04;83;15;;211;150934
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:51:35;84;15;;211;149789
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:54:04;77;15;;192;148608
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:56:35;84;15;;217;153458
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T01:59:05;71;15;;179;149219
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:01:35;86;15;;216;150389
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:04:05;85;15;;211;148248
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:06:35;78;15;;200;151996
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:09:05;78;15;;197;150004
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:11:35;77;15;;194;150206
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:14:05;76;15;;192;149933
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:16:35;81;15;;204;149821
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:19:05;77;15;;193;149921
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:21:35;81;15;;203;150250
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:24:05;76;15;;192;150125
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:26:35;91;15;;227;148987
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:29:05;78;15;;195;149907
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:31:35;87;15;;219;150527
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:34:05;83;15;;210;150442
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:36:35;77;15;;193;150054
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:39:05;84;15;;212;149995
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:41:36;74;15;;186;149157
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:44:06;75;15;;190;151140
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:46:36;81;15;;201;148559
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:49:07;78;15;;198;151805
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:51:37;90;15;;227;150583
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:54:07;86;15;;217;149832
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:56:37;76;15;;191;150307
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T02:59:07;84;15;;212;150006
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:01:37;90;15;;227;150278
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:04:07;79;15;;199;149849
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:06:37;89;15;;224;150152
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:09:07;88;15;;219;148629
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:11:37;74;15;;188;151387
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:14:07;79;15;;198;149245
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:16:37;94;15;;236;150289
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:19:07;83;15;;205;147859
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:21:37;81;15;;205;150454
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:24:07;80;15;;204;151509
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:26:37;84;15;;211;149750
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:29:07;72;15;;182;150951
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:31:37;69;15;;175;150034
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:34:07;83;15;;208;150089
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:36:37;75;15;;188;148848
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:39:07;76;15;;192;150397
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:41:37;73;15;;184;150536
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:44:07;78;15;;196;149396
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:46:37;81;15;;204;150297
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:49:07;73;15;;185;150296
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:51:37;82;15;;205;149142
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:54:07;78;15;;196;149979
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:56:37;83;15;;209;150964
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T03:59:07;80;15;;200;149678
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:01:37;73;15;;184;149911
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:04:07;76;15;;191;149606
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:06:37;86;15;;214;149301
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:09:07;72;15;;184;151517
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:11:37;88;15;;221;149378
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:14:07;92;15;;232;149862
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:16:37;88;15;;221;150566
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:19:07;77;15;;194;149848
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:21:37;78;15;;196;150284
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:24:07;84;15;;210;148915
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:26:41;79;15;;199;149457
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:29:07;83;15;;209;149850
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:31:37;79;15;;201;151470
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:34:07;88;15;;221;150591
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:36:37;81;15;;204;149857
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:39:07;82;15;;206;150236
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:41:37;80;15;;201;149615
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:44:07;82;15;;205;149259
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:46:37;76;15;;191;149452
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:49:07;79;15;;199;150304
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:51:37;77;15;;195;150038
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:54:07;75;15;;191;151210
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:56:37;78;15;;197;150107
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T04:59:07;75;15;;187;149201
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:01:37;84;15;;209;148940
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:04:08;82;15;;208;151887
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:06:37;84;15;;211;150161
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:09:07;82;15;;203;147879
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:11:38;79;15;;200;151013
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:14:08;75;15;;191;150833
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:16:38;83;15;;208;149422
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:19:08;81;15;;204;150504
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:21:38;72;15;;181;149329
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:24:08;72;15;;183;150620
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:26:38;77;15;;194;150434
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:29:08;73;15;;184;149633
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:31:38;86;15;;217;149973
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:34:08;87;15;;218;149979
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:36:38;81;15;;202;148763
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:39:08;86;15;;219;151548
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:41:38;81;15;;201;148178
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:44:08;80;15;;201;150681
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:46:38;80;15;;202;150910
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:49:08;84;15;;212;150602
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:51:38;79;15;;199;149977
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:54:08;90;15;;226;149930
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:56:38;86;15;;216;149969
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T05:59:08;85;15;;213;149438
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:01:38;74;15;;186;150462
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:04:08;86;15;;216;149494
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:06:38;82;15;;207;149903
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:09:08;78;15;;196;150607
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:11:38;82;15;;204;148592
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:14:08;74;15;;187;151436
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:16:38;78;15;;197;150150
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:19:08;82;15;;206;149565
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:21:42;72;15;;180;149991
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:24:09;73;15;;184;150570
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:26:39;78;15;;197;150561
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:29:09;80;15;;200;149675
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:31:39;82;15;;206;149908
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:34:09;80;15;;202;150212
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:36:39;84;15;;209;148683
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:39:09;85;15;;214;150638
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:41:39;78;15;;195;149415
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:44:09;80;15;;203;151198
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:46:39;92;15;;231;150107
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:49:09;87;16;;218;150082
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:51:39;78;15;;197;149898
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:54:09;91;15;;228;150198
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:56:39;81;15;;203;150043
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T06:59:09;73;15;;183;149005
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:01:39;86;15;;218;150608
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:04:09;94;16;;234;148644
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:06:42;82;15;;208;151592
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:09:09;77;15;;193;149705
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:11:39;83;15;;208;150190
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:14:09;84;15;;211;149432
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:16:39;65;15;;164;150994
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:19:09;78;15;;196;150174
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:21:39;79;15;;197;147810
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:24:09;77;15;;195;151187
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:26:39;80;15;;200;149832
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:29:09;79;15;;199;149605
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:31:39;78;15;;198;151236
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:34:09;82;15;;206;148995
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:36:39;84;16;;213;151058
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:39:09;86;16;;216;150150
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:41:39;91;16;;228;149965
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:44:09;87;16;;218;150040
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:46:39;82;15;;205;149848
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:49:09;87;16;;218;150280
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:51:39;87;16;;217;149472
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:54:09;81;16;;203;150034
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:56:39;87;16;;215;148052
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T07:59:09;79;15;;201;150975
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:01:39;81;16;;206;151179
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:04:09;80;15;;201;150140
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:06:39;79;15;;198;149909
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:09:09;91;17;;229;150204
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:11:39;84;16;;208;147703
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:14:09;87;16;;221;151632
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:16:39;73;16;;184;150428
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:19:09;80;16;;201;149571
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:21:39;85;16;;214;150715
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:24:09;74;15;;186;149357
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:26:39;79;16;;199;149899
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:29:09;75;15;;189;149755
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:31:39;77;15;;195;150001
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:34:09;80;15;;203;150433
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:36:39;79;16;;197;148633
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:39:09;81;15;;205;151839
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:41:39;83;15;;208;149526
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:44:09;64;15;;163;150522
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:46:39;76;15;;192;150074
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:49:09;78;15;;195;149816
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:51:39;81;16;;201;147715
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:54:09;82;15;;210;152047
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:56:39;81;15;;203;149413
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T08:59:09;89;16;;225;150686
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:01:39;82;16;;207;150317
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:04:09;85;15;;213;149975
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:06:42;82;15;;205;149445
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:09:10;80;15;;201;149739
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:11:40;85;16;;212;149417
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:14:10;83;15;;210;150992
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:16:40;82;15;;207;150358
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:19:10;81;15;;203;148817
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:21:42;82;15;;205;149615
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:24:10;72;15;;184;152141
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:26:40;83;15;;208;149933
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:29:10;79;15;;198;150246
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:31:40;86;15;;214;149210
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:34:10;80;16;;203;150813
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:36:40;84;15;;210;148739
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:39:10;83;16;;208;150023
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:41:40;84;16;;212;151032
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:44:10;80;16;;201;150275
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:46:40;84;17;;210;149086
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:49:10;90;18;;227;150606
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:51:40;87;18;;219;149631
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:54:10;71;17;;180;150690
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:56:40;87;20;;219;149560
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T09:59:10;90;20;;225;149068
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:01:40;80;19;;202;151244
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:04:10;81;20;;205;150134
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:06:40;84;19;;211;149645
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:09:16;73;19;;184;150301
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:11:41;78;19;;196;150723
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:14:11;85;22;;211;147494
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:16:41;79;20;;201;152008
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:19:11;83;22;;208;149930
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:21:51;79;22;;200;150427
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:24:12;80;21;;203;150617
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:26:42;72;19;;181;149645
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:29:12;75;20;;189;150346
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:31:42;92;21;;230;149959
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:36:43;78;21;;199;151221
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:39:13;79;20;;200;150028
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:41:44;72;20;;182;149634
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:44:14;74;21;;188;151860
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:46:45;86;21;;217;150614
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:49:15;79;22;;198;149557
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:51:45;80;21;;199;149102
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:54:15;90;20;;230;151811
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:56:45;75;18;;187;147912
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T10:59:15;75;18;;190;151601
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:01:58;82;17;;207;150306
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:04:29;81;16;;204;151060
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:06:46;68;16;;173;150818
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:11:47;76;16;;193;152359
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:14:21;70;15;;174;148465
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:16:47;75;15;;192;152140
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:19:33;80;15;;201;150291
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:21:54;81;16;;203;150039
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:24:18;84;15;;212;150196
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:26:48;75;15;;188;149629
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:29:18;89;16;;223;150305
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:31:49;75;16;;188;148946
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:34:19;95;18;;242;151338
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:36:49;85;19;;213;149883
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:39:19;80;20;;202;150673
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:41:52;68;20;;170;149479
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:44:21;75;21;;191;151225
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:46:51;69;18;;176;150901
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:49:24;87;19;;218;150256
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:51:52;78;17;;197;150351
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:54:23;82;17;;209;151144
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:57:00;75;16;;188;150398
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T11:59:33;74;15;;188;150594
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:01:54;77;15;;193;149679
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:04:29;83;15;;207;149529
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:07:16;80;18;;202;151172
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:09:25;86;17;;216;150689
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:11:55;91;18;;227;148793
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:14:25;69;18;;175;150963
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:16:55;79;20;;200;150686
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:19:25;83;22;;206;148446
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:21:55;74;22;;188;151592
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:24:25;84;23;;212;149898
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:26:55;81;24;;204;150012
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:29:26;78;21;;194;148279
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:31:55;80;22;;205;152288
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:34:26;75;18;;188;149720
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:36:56;74;18;;188;150430
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:39:26;78;18;;196;149494
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:41:56;82;19;;207;150306
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:44:26;82;19;;207;150113
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:46:56;77;20;;192;148996
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:49:26;83;19;;211;150879
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:51:56;75;18;;190;150380
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:54:26;78;21;;197;150062
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:56:56;83;24;;208;149746
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T12:59:27;82;25;;205;149205
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T13:01:56;87;26;;221;151081
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T13:04:26;81;24;;204;150153
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T13:06:56;73;21;;183;150140
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T13:09:26;93;22;;231;148114
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T13:11:56;66;18;;167;150802
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T13:14:26;74;18;;187;151037
75841;Radiation_Si22G;64569;50.364;11.154;2024-03-23T13:16:56;78;20;;195;149816
