sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T00:54:28;18;15;;46;150005
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T00:56:58;19;15;;48;150883
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T00:59:28;21;15;;51;145265
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:01:58;18;15;;45;149473
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:04:28;22;15;;59;155224
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:06:58;18;15;;46;148982
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:09:28;18;15;;46;146487
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:11:58;13;15;;35;154644
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:14:28;16;15;;41;147286
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:16:58;19;15;;50;150008
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:19:28;17;15;;43;151553
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:21:58;24;15;;61;146857
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:24:28;18;15;;46;146498
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:26:58;18;15;;47;154681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:29:28;21;15;;56;152798
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:31:58;21;15;;53;149024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:34:28;23;15;;59;150809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:36:59;18;15;;45;148857
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:39:29;19;15;;50;150820
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:41:59;19;15;;49;150309
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:44:29;24;15;;61;148463
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:46:59;17;15;;44;150644
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:49:29;18;15;;48;151741
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:51:59;18;15;;45;149446
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:54:29;20;15;;51;149608
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:57:00;13;15;;35;151071
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T01:59:30;18;15;;44;142769
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:02:00;16;15;;43;155571
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:04:30;18;15;;46;152577
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:07:00;16;15;;41;147220
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:09:30;17;15;;45;150924
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:12:01;17;15;;43;149997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:14:30;16;15;;42;150468
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:17:00;19;15;;48;150638
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:19:30;17;15;;44;150842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:22:00;18;15;;47;149000
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:24:30;14;15;;37;149159
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:27:01;16;15;;41;148377
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:29:30;19;15;;50;150175
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:32:00;23;15;;60;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:34:30;22;15;;54;145693
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:37:00;17;15;;45;154288
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:39:31;19;15;;48;148238
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:42:00;23;15;;60;152876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:44:30;18;15;;44;144679
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:47:01;20;15;;52;154855
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:49:31;15;15;;40;150849
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:52:01;17;15;;45;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:54:31;17;15;;42;145245
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:57:01;21;15;;55;152573
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T02:59:31;17;15;;44;150518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:02:01;15;15;;37;139254
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:04:31;18;15;;49;160886
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:07:01;17;15;;41;137905
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:09:31;19;15;;54;163010
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:12:01;17;15;;44;150317
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:14:31;23;15;;56;143803
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:17:01;22;15;;57;154327
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:19:31;19;15;;50;152201
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:22:01;20;15;;51;150306
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:24:31;16;15;;42;149353
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:27:01;18;15;;44;141934
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:29:31;18;15;;49;158554
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:32:04;23;15;;58;149815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:34:31;16;15;;41;147643
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:37:01;15;15;;40;151600
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:39:31;17;15;;44;150864
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:42:02;19;15;;49;148323
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:44:32;22;15;;57;152049
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:47:02;21;15;;54;148104
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:49:32;19;15;;49;151417
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:52:02;18;15;;46;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:54:32;16;15;;40;147424
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:57:03;19;15;;49;152027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T03:59:33;19;15;;48;146227
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:02:03;17;15;;46;153999
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:04:33;19;15;;49;148847
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:07:03;21;15;;52;146145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:09:33;22;15;;59;156864
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:12:03;21;15;;54;150494
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:14:34;21;15;;53;147390
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:17:04;20;15;;53;153218
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:19:34;16;15;;42;149320
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:22:04;23;15;;59;149632
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:24:34;27;15;;68;149730
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:27:04;20;15;;52;148973
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:29:34;21;15;;56;152737
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:32:04;15;15;;39;148062
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:34:35;20;15;;52;152036
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:37:05;12;15;;30;141539
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:39:37;16;15;;45;159069
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:42:06;21;15;;52;143990
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:44:36;24;15;;64;155486
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:47:06;22;15;;56;148290
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:49:36;16;15;;43;152136
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:52:06;21;15;;53;146981
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:54:36;21;15;;53;147806
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:57:06;20;15;;54;154723
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T04:59:36;19;15;;47;146117
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:02:06;20;15;;54;155565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:04:36;20;15;;51;148509
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:07:06;23;15;;59;151173
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:09:36;18;15;;47;149983
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:12:06;19;15;;48;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:14:36;21;15;;53;148506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:17:06;21;15;;55;151653
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:19:36;26;15;;66;149198
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:22:06;20;15;;51;146317
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:24:36;17;15;;46;153655
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:27:06;23;15;;58;151084
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:29:36;22;15;;54;144400
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:32:07;22;15;;58;154145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:34:37;15;15;;38;148203
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:37:07;28;15;;71;151429
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:39:39;23;15;;58;150681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:42:07;20;15;;50;144144
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:44:37;21;15;;57;158083
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:47:07;20;15;;45;132056
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:49:37;15;15;;41;159869
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:52:08;20;15;;54;157322
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:54:38;22;15;;56;146722
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:57:08;26;15;;67;154351
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T05:59:38;18;15;;45;148907
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:02:08;22;15;;56;151361
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:04:38;22;15;;56;147002
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:07:08;16;15;;42;153430
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:09:38;20;15;;50;142870
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:12:09;23;15;;59;152580
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:14:39;17;15;;44;154623
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:17:09;19;15;;45;139887
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:19:39;17;15;;46;156929
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:22:09;18;15;;44;145518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:24:39;20;15;;49;146854
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:27:09;19;15;;52;159701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:29:39;19;15;;47;148060
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:32:09;27;15;;71;153352
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:34:41;15;15;;37;140796
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:37:09;21;15;;58;158468
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:39:39;15;15;;37;147287
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:42:09;16;15;;43;153458
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:44:39;19;15;;48;150196
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:47:09;20;15;;50;147712
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:49:39;19;15;;49;151655
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:52:09;18;15;;44;146165
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:54:39;22;15;;59;154652
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:57:09;20;15;;50;146674
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T06:59:39;18;15;;48;152835
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:02:09;20;15;;51;149812
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:04:39;21;15;;54;149438
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:07:09;21;15;;53;150892
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:09:39;21;15;;53;149846
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:12:09;19;15;;47;148287
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:14:39;21;15;;54;152244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:17:09;24;15;;61;150003
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:19:39;16;15;;40;148936
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:22:09;23;15;;58;149351
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:24:40;22;15;;56;150814
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:27:10;25;15;;65;151370
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:29:40;22;15;;55;149296
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:32:10;23;15;;60;150596
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:34:40;20;15;;51;147819
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:37:10;22;15;;58;152210
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:39:40;23;15;;58;149684
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:42:10;19;15;;48;149799
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:44:40;18;15;;47;149977
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:47:10;24;15;;61;147573
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:49:40;22;15;;56;152109
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:52:10;19;15;;48;144376
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:54:40;20;15;;53;154078
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:57:10;19;15;;50;152252
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T07:59:40;22;15;;56;149614
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:02:10;17;15;;44;149645
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:04:40;18;15;;44;146501
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:07:10;17;15;;43;150506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:09:40;22;15;;56;152086
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:12:10;20;15;;51;148873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:14:40;16;15;;43;152546
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:17:10;27;15;;68;145838
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:19:40;22;15;;55;147757
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:22:10;19;15;;49;151390
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:24:40;18;15;;47;154979
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:27:10;19;15;;49;151292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:29:40;18;15;;44;139087
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:32:10;23;15;;62;158844
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:34:41;24;15;;58;144686
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:37:10;22;15;;58;157294
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:39:42;18;15;;44;142179
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:42:11;19;15;;49;148763
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:44:41;21;15;;57;157564
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:47:11;20;15;;52;150868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:49:41;22;15;;55;149155
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:52:11;22;15;;57;150891
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:54:41;19;15;;50;151091
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:57:11;20;15;;49;144264
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T08:59:41;18;15;;49;155126
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:02:11;23;15;;59;150072
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:04:41;21;15;;53;148604
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:07:11;19;15;;50;152022
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:09:41;22;15;;56;149782
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:12:11;16;15;;41;149977
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:14:44;19;15;;48;149201
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:17:12;21;16;;54;152213
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:19:43;22;15;;57;150085
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:22:13;16;15;;41;148335
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:24:43;13;15;;33;149636
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:27:13;19;15;;49;151966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:29:43;23;15;;60;150199
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:32:13;22;15;;55;149869
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:34:43;19;15;;49;147113
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:37:13;22;15;;57;149858
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:39:43;21;15;;54;153385
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:42:13;16;15;;42;150162
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:44:43;27;15;;69;148967
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:47:14;22;15;;57;151841
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:49:44;19;15;;47;143143
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:52:14;18;15;;47;154411
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:54:44;27;15;;69;152491
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:57:14;22;15;;56;149920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T09:59:44;20;15;;52;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:02:15;19;15;;49;149677
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:04:45;24;15;;62;150272
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:07:17;19;15;;49;149750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:09:46;15;15;;38;149958
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:12:16;21;15;;55;150479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:14:46;21;15;;55;150912
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:17:20;19;15;;48;150224
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:19:47;21;15;;53;149248
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:22:18;21;15;;55;150216
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:24:48;18;15;;46;147721
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:27:19;22;15;;59;155867
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:29:49;20;15;;49;145280
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:32:19;14;15;;37;149227
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:34:49;21;15;;54;149514
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:37:19;20;15;;54;155704
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:39:49;17;15;;42;144114
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:42:19;22;15;;54;144660
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:44:53;20;15;;54;154991
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:47:21;23;15;;63;158045
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:49:51;17;15;;44;149105
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:52:23;18;15;;47;148767
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:54:51;23;15;;60;152774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:57:23;15;15;;38;148704
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T10:59:52;20;15;;51;148863
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:02:23;20;15;;53;154069
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:04:53;18;15;;47;148698
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:09:54;16;15;;42;152508
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:12:27;22;15;;56;149929
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:15:04;20;16;;51;148434
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:17:25;21;15;;54;150478
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:20:01;22;15;;57;152642
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:22:40;18;15;;46;149050
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:24:55;20;15;;53;151579
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:27:25;21;15;;52;147966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:30:09;16;15;;43;152149
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:32:26;25;15;;59;141208
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:34:56;18;15;;47;150873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:37:26;18;15;;49;156987
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:39:56;21;15;;50;142170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:42:26;19;15;;51;159176
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:44:56;20;15;;50;145558
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:47:26;18;15;;48;154507
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:49:56;20;15;;51;148252
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:52:26;20;15;;52;149091
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:55:05;24;15;;61;151714
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:57:26;23;15;;58;146857
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T11:59:56;19;15;;49;152661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:02:26;22;15;;57;150524
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:04:56;21;15;;54;150742
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:07:26;25;15;;63;150305
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:10:03;18;15;;46;148612
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:12:27;18;15;;47;151217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:15:04;21;15;;53;149581
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:17:28;21;15;;54;150558
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:19:58;20;15;;52;151452
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:22:28;18;15;;45;149472
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:24:58;24;15;;56;139897
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:27:28;18;15;;50;160723
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:29:58;24;15;;61;149597
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:32:28;17;15;;44;150552
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:34:58;22;15;;54;141457
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:37:28;16;15;;42;151029
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:39:58;19;15;;52;156173
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:42:28;18;15;;47;150914
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:44:58;23;15;;56;145843
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:47:29;25;15;;65;150101
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:49:58;19;15;;50;153654
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:52:28;20;15;;52;151391
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:54:58;21;15;;54;148799
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:57:28;19;15;;49;147788
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-23T12:59:58;18;15;;46;151868
