sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2024-03-23T00:52:50;27.13;26.70;25.83;23.57;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:53:21;26.67;26.27;25.47;23.30;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:54:24;27.03;26.63;25.77;23.60;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:54:54;26.27;25.87;25.00;22.83;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:55:25;26.57;26.17;25.30;23.10;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:55:56;26.53;26.13;25.23;23.10;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:56:26;26.60;26.13;25.27;23.07;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:56:57;26.07;25.63;24.73;22.53;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:57:27;27.30;26.83;25.87;23.57;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:57:58;27.70;27.23;26.20;23.87;;;;77.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:58:29;27.40;26.97;26.03;23.77;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:59:00;26.93;26.57;25.70;23.53;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T00:59:30;25.73;25.53;25.17;23.57;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:00:01;25.93;25.67;25.03;23.17;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:01:32;27.37;26.93;26.07;23.80;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:02:03;26.97;26.60;25.90;23.83;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:02:34;26.27;25.87;25.03;22.93;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:03:04;27.07;26.63;25.70;23.47;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:03:35;28.20;27.70;26.60;24.13;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:04:06;27.03;26.57;25.60;23.27;;;;76.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:04:36;27.30;26.87;25.90;23.57;;;;77.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:05:07;27.77;27.20;26.00;23.43;;;;77.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:05:38;28.83;28.23;26.93;24.17;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:06:08;28.60;28.03;26.73;24.00;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:06:39;28.10;27.57;26.53;24.10;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:07:09;27.93;27.43;26.37;23.93;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:07:40;28.20;27.70;26.67;24.27;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:08:11;27.20;26.77;25.87;23.57;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:08:41;27.80;27.33;26.30;23.97;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:09:12;26.73;26.30;25.43;23.23;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:09:43;26.93;26.60;25.80;23.70;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:10:14;27.47;27.07;26.27;24.17;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:10:57;26.63;26.23;25.33;23.20;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:14:55;25.73;25.33;24.60;22.53;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:15:26;26.53;26.13;25.30;23.17;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:15:57;26.53;26.07;25.17;22.93;;;;82.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:16:28;26.97;26.57;25.67;23.43;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:17:01;27.23;26.87;26.00;23.83;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:17:32;27.17;26.80;26.03;23.97;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:18:02;28.50;28.10;27.27;25.00;;;;79.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:18:33;27.50;27.10;26.30;24.13;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:19:04;27.03;26.63;25.80;23.60;;;;78.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:19:35;28.03;27.63;26.73;24.57;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:20:06;27.40;27.03;26.23;24.07;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:20:37;27.40;27.00;26.27;24.17;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:21:08;27.47;27.07;26.27;24.13;;;;79.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:21:38;28.33;27.93;27.03;24.77;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:22:09;27.70;27.30;26.47;24.27;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:22:40;28.20;27.80;26.97;24.77;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:23:10;28.27;27.87;26.97;24.70;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:23:41;27.20;26.77;25.77;23.47;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:24:12;27.17;26.73;25.67;23.33;;;;80.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:24:43;26.63;26.17;25.23;22.93;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:25:13;27.70;27.23;26.17;23.77;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:25:44;26.60;26.20;25.33;23.10;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:26:22;26.37;25.97;25.17;23.03;;;;76.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:26:52;26.97;26.57;25.60;23.33;;;;75.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:27:23;26.90;26.40;25.47;23.13;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:27:53;26.50;26.10;25.27;23.03;;;;73.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:28:24;25.90;25.53;24.73;22.63;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:28:54;26.30;25.90;25.10;23.00;;;;65.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:29:25;25.77;25.37;24.53;22.47;;;;64.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:29:56;26.90;26.40;25.43;23.13;;;;64.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:30:26;26.57;26.13;25.23;22.97;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:30:57;26.20;25.83;25.03;23.00;;;;65.00;1.67;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:31:27;26.23;26.00;25.53;23.80;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:31:58;26.70;26.40;25.80;23.90;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:32:29;27.50;27.10;26.30;24.10;;;;65.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:33:14;29.53;28.97;27.70;25.07;;;;66.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:34:00;28.70;28.33;27.40;25.10;;;;67.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:34:46;27.60;27.17;26.27;23.97;;;;70.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:35:32;27.80;27.33;26.47;24.23;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:36:02;27.43;27.03;26.23;24.00;;;;82.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:36:33;26.40;26.10;25.27;23.17;;;;85.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:37:19;27.93;27.57;26.80;24.70;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:38:05;27.07;26.70;25.97;23.93;;;;90.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:38:51;29.40;28.93;27.93;25.50;;;;92.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:39:37;27.63;27.13;26.23;23.87;;;;94.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:40:23;28.23;27.83;26.93;24.60;;;;95.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:40:59;28.37;27.87;26.80;24.30;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:41:45;28.10;27.70;26.77;24.43;;;;92.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:42:31;28.73;28.27;27.43;25.07;;;;92.67;1.33;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:43:16;29.37;28.90;27.90;25.47;;;;95.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:46:54;27.60;27.17;26.23;23.97;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:47:25;28.53;28.07;27.03;24.67;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:47:56;28.57;28.10;27.17;24.80;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:48:27;28.40;28.00;27.17;24.97;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:48:57;27.30;26.97;26.27;24.23;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:49:28;28.40;28.03;27.33;25.30;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:49:59;29.07;28.67;27.87;25.60;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:50:30;28.93;28.50;27.63;25.37;;;;98.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:51:04;28.33;27.97;27.17;25.00;;;;97.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:51:35;27.53;27.13;26.33;24.23;;;;96.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:52:07;27.43;27.00;26.07;23.80;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:52:38;27.13;26.70;25.90;23.80;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:53:09;27.97;27.63;26.87;24.67;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:53:40;28.30;27.87;27.00;24.77;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:54:11;29.67;29.17;28.20;25.77;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:54:41;29.20;28.73;27.83;25.50;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:55:13;29.33;28.93;28.07;25.77;;;;94.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:55:44;28.90;28.47;27.63;25.33;;;;94.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:56:15;29.17;28.77;27.80;25.43;;;;95.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:56:46;29.33;28.93;28.07;25.80;;;;96.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:57:17;29.23;28.80;27.90;25.57;;;;96.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:57:48;28.53;28.07;27.13;24.77;;;;96.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:58:18;29.40;28.90;27.93;25.53;;;;96.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:58:49;28.23;27.87;27.03;24.83;;;;97.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:59:20;28.67;28.27;27.50;25.27;;;;97.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T01:59:51;27.87;27.50;26.73;24.57;;;;97.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:00:21;29.70;29.23;28.33;25.97;;;;97.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:00:53;29.63;29.13;28.17;25.70;;;;97.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:01:24;29.60;29.20;28.30;25.97;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:01:55;28.70;28.30;27.47;25.23;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:02:25;28.27;27.90;27.10;24.90;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:02:56;28.93;28.53;27.73;25.47;;;;97.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:03:27;29.17;28.77;27.90;25.57;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:03:58;29.97;29.57;28.73;26.47;;;;99.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:04:29;30.07;29.60;28.70;26.30;;;;100.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:04:59;30.07;29.63;28.73;26.37;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:05:30;29.07;28.70;27.97;25.83;;;;101.67;1.33;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:06:00;27.67;27.33;26.67;24.60;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:07:01;28.30;27.93;27.13;24.97;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:07:32;28.50;28.10;27.33;25.13;;;;103.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:08:03;28.17;27.77;26.97;24.80;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:08:34;27.63;27.23;26.37;24.13;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:09:04;28.67;28.27;27.40;25.10;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:09:35;28.03;27.60;26.70;24.43;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:10:06;28.30;27.87;26.90;24.50;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:10:38;29.23;28.80;27.87;25.47;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:11:08;28.67;28.23;27.33;25.00;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:11:39;28.17;27.77;26.97;24.77;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:12:09;28.33;27.93;27.17;24.97;;;;107.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:12:41;28.97;28.57;27.60;25.27;;;;102.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:13:11;28.30;27.93;27.23;25.07;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:13:44;26.70;26.40;25.83;24.07;;;;88.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:14:14;26.83;26.53;25.90;23.97;;;;88.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:14:45;27.33;26.97;26.27;24.23;;;;87.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:15:16;28.37;28.00;27.20;25.03;;;;88.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:15:46;28.40;28.00;27.13;24.93;;;;89.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:16:18;29.17;28.70;27.73;25.37;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:17:19;27.50;27.10;26.30;24.20;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:17:49;26.87;26.50;25.77;23.67;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:18:20;28.67;28.27;27.37;25.07;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:18:50;28.97;28.53;27.63;25.37;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:19:21;28.10;27.67;26.77;24.43;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:19:51;27.87;27.47;26.47;24.13;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:20:22;28.33;27.83;26.90;24.57;;;;92.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:20:53;29.17;28.67;27.60;25.03;;;;93.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:21:23;27.90;27.40;26.33;23.87;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:21:54;28.10;27.60;26.57;24.13;;;;98.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:22:24;27.87;27.47;26.57;24.27;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:22:55;27.47;27.07;26.23;24.13;;;;102.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:23:25;28.23;27.87;27.10;25.00;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:23:56;28.17;27.77;26.93;24.73;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:24:29;26.67;26.27;25.47;23.40;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:25:00;26.50;26.20;25.63;23.80;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:25:30;26.97;26.83;26.53;24.87;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:26:01;27.20;26.87;26.17;24.17;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:26:31;27.60;27.23;26.47;24.37;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:27:02;27.13;26.73;25.87;23.67;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:27:33;28.40;27.97;27.07;24.80;;;;102.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:28:06;28.13;27.73;26.87;24.63;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:28:36;28.27;27.93;27.10;24.93;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:29:07;28.13;27.73;26.90;24.67;;;;94.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:29:39;28.10;27.77;27.00;24.87;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:30:09;28.60;28.20;27.33;25.10;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:30:40;28.27;27.83;26.97;24.70;;;;87.67;1.33;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:31:11;28.37;28.07;27.40;25.37;;;;86.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:31:43;27.40;27.13;26.53;24.63;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:32:13;28.07;27.77;27.10;25.07;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:32:44;26.70;26.47;25.87;23.93;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:33:14;27.50;27.17;26.57;24.60;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:33:45;28.57;28.17;27.33;25.07;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:34:16;26.17;25.90;25.47;23.70;;;;86.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:35:01;28.07;27.73;26.97;24.87;;;;84.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:35:47;27.20;26.90;26.37;24.47;;;;82.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:36:33;28.57;28.17;27.27;24.93;;;;77.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:37:19;27.90;27.43;26.50;24.13;;;;77.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:38:05;28.37;27.97;27.07;24.83;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:38:51;27.87;27.53;26.67;24.50;;;;78.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:39:37;29.23;28.83;28.10;25.87;;;;79.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:40:23;28.93;28.50;27.63;25.30;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:40:54;28.27;27.90;27.07;24.83;;;;80.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:41:25;27.80;27.40;26.63;24.43;;;;79.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:42:11;30.17;29.70;28.70;26.27;;;;78.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:42:56;29.33;28.83;27.67;25.13;;;;74.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:43:42;27.10;26.73;26.07;24.03;;;;71.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:44:28;25.57;25.47;25.17;23.73;;;;70.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:45:14;27.03;26.73;26.13;24.20;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:46:00;26.20;26.10;25.83;24.30;;;;63.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:46:46;25.80;25.80;25.77;24.57;;;;59.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:47:16;28.10;27.90;27.47;25.70;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:48:03;27.73;27.37;26.57;24.37;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:48:34;28.13;27.70;26.80;24.47;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:49:20;28.00;27.60;26.77;24.57;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:50:06;28.37;27.97;27.10;24.87;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:50:52;27.23;26.97;26.40;24.50;;;;59.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:51:39;27.37;27.00;26.30;24.27;;;;58.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:52:26;27.07;26.80;26.20;24.30;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:52:57;27.10;26.73;25.90;23.77;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:53:42;27.13;26.83;26.13;24.07;;;;58.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:54:13;26.43;26.20;25.67;23.80;;;;58.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:54:59;25.97;25.67;25.13;23.30;;;;59.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:55:29;27.00;26.70;26.13;24.27;;;;59.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:56:00;27.07;26.70;25.97;23.87;;;;60.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:56:32;26.43;26.00;25.13;23.00;;;;62.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:57:03;27.13;26.77;25.93;23.73;;;;65.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:57:33;25.50;25.23;24.50;22.60;;;;67.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:58:19;25.63;25.50;25.13;23.53;;;;69.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:58:50;27.23;26.87;26.23;24.27;;;;71.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:59:20;27.60;27.17;26.33;24.10;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T02:59:51;27.97;27.53;26.57;24.27;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:00:22;27.70;27.27;26.33;23.97;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:00:52;26.63;26.20;25.37;23.20;;;;73.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:01:23;26.93;26.57;25.83;23.73;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:01:53;29.37;28.93;28.03;25.73;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:02:24;29.13;28.73;27.90;25.57;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:02:55;27.77;27.43;26.83;24.90;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:03:25;28.33;27.97;27.20;25.07;;;;73.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:03:56;28.40;28.00;27.00;24.70;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:04:57;28.23;27.83;26.90;24.60;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:05:28;28.93;28.47;27.30;24.80;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:05:58;28.10;27.60;26.53;24.07;;;;74.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:06:29;28.03;27.63;26.80;24.53;;;;73.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:07:00;27.03;26.60;25.77;23.53;;;;72.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:07:31;27.63;27.20;26.27;23.97;;;;70.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:08:02;28.80;28.33;27.43;25.10;;;;69.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:08:33;28.57;28.13;27.30;25.00;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:09:04;27.50;27.10;26.23;24.03;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:09:34;28.33;27.87;26.93;24.63;;;;68.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:10:05;28.37;27.90;26.97;24.63;;;;68.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-03-23T03:10:38;26.93;26.67;26.10;24.23;;;;67.00;2.00;
