sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2024-03-23T00:56:38;96770.44;;;11.71;59.47
22181;BME280;11256;50.830;12.834;2024-03-23T01:01:38;96761.63;;;11.65;59.43
22181;BME280;11256;50.830;12.834;2024-03-23T01:06:39;96770.19;;;11.81;59.30
22181;BME280;11256;50.830;12.834;2024-03-23T01:11:39;96765.41;;;11.78;59.49
22181;BME280;11256;50.830;12.834;2024-03-23T01:16:39;96749.53;;;11.71;59.35
22181;BME280;11256;50.830;12.834;2024-03-23T01:21:40;96735.91;;;11.63;59.01
22181;BME280;11256;50.830;12.834;2024-03-23T01:26:40;96732.72;;;11.61;59.24
22181;BME280;11256;50.830;12.834;2024-03-23T01:31:40;96723.94;;;11.64;59.23
22181;BME280;11256;50.830;12.834;2024-03-23T01:36:41;96728.69;;;11.58;59.44
22181;BME280;11256;50.830;12.834;2024-03-23T01:41:41;96693.13;;;11.38;59.72
22181;BME280;11256;50.830;12.834;2024-03-23T01:46:43;96709.44;;;11.46;59.49
22181;BME280;11256;50.830;12.834;2024-03-23T01:51:44;96694.22;;;11.37;60.51
22181;BME280;11256;50.830;12.834;2024-03-23T01:56:45;96691.75;;;11.27;61.19
22181;BME280;11256;50.830;12.834;2024-03-23T02:01:45;96690.28;;;11.21;59.86
22181;BME280;11256;50.830;12.834;2024-03-23T02:06:46;96686.09;;;11.15;59.64
22181;BME280;11256;50.830;12.834;2024-03-23T02:11:47;96690.22;;;11.12;59.96
22181;BME280;11256;50.830;12.834;2024-03-23T02:16:47;96687.97;;;11.06;59.93
22181;BME280;11256;50.830;12.834;2024-03-23T02:21:48;96675.13;;;10.98;60.37
22181;BME280;11256;50.830;12.834;2024-03-23T02:26:48;96694.19;;;11.06;60.10
22181;BME280;11256;50.830;12.834;2024-03-23T02:31:48;96667.19;;;11.01;60.27
22181;BME280;11256;50.830;12.834;2024-03-23T02:36:49;96664.28;;;10.98;60.05
22181;BME280;11256;50.830;12.834;2024-03-23T02:41:49;96648.34;;;10.96;60.55
22181;BME280;11256;50.830;12.834;2024-03-23T02:46:49;96646.75;;;10.95;60.70
22181;BME280;11256;50.830;12.834;2024-03-23T02:51:50;96634.59;;;10.93;60.87
22181;BME280;11256;50.830;12.834;2024-03-23T02:56:50;96630.41;;;10.87;60.65
22181;BME280;11256;50.830;12.834;2024-03-23T03:01:51;96628.19;;;10.89;61.26
22181;BME280;11256;50.830;12.834;2024-03-23T03:06:51;96629.81;;;10.90;61.16
22181;BME280;11256;50.830;12.834;2024-03-23T03:11:51;96634.41;;;10.89;61.32
22181;BME280;11256;50.830;12.834;2024-03-23T03:16:51;96610.97;;;10.85;61.47
22181;BME280;11256;50.830;12.834;2024-03-23T03:21:52;96595.94;;;10.79;61.79
22181;BME280;11256;50.830;12.834;2024-03-23T03:26:52;96595.94;;;10.79;62.49
22181;BME280;11256;50.830;12.834;2024-03-23T03:31:53;96599.38;;;10.71;62.32
22181;BME280;11256;50.830;12.834;2024-03-23T03:36:53;96599.38;;;10.71;62.45
22181;BME280;11256;50.830;12.834;2024-03-23T03:41:53;96598.59;;;10.70;62.64
22181;BME280;11256;50.830;12.834;2024-03-23T03:46:54;96583.75;;;10.68;64.30
22181;BME280;11256;50.830;12.834;2024-03-23T03:51:54;96566.50;;;10.64;63.79
22181;BME280;11256;50.830;12.834;2024-03-23T03:56:54;96561.31;;;10.54;68.39
22181;BME280;11256;50.830;12.834;2024-03-23T04:01:55;96548.09;;;10.52;64.07
22181;BME280;11256;50.830;12.834;2024-03-23T04:06:59;96519.34;;;10.43;64.35
22181;BME280;11256;50.830;12.834;2024-03-23T04:12:00;96499.84;;;10.32;70.72
22181;BME280;11256;50.830;12.834;2024-03-23T04:17:00;96500.88;;;10.23;68.63
22181;BME280;11256;50.830;12.834;2024-03-23T04:22:00;96497.63;;;10.12;68.46
22181;BME280;11256;50.830;12.834;2024-03-23T04:27:01;96498.53;;;10.08;64.58
22181;BME280;11256;50.830;12.834;2024-03-23T04:32:01;96481.31;;;10.04;64.42
22181;BME280;11256;50.830;12.834;2024-03-23T04:37:02;96478.97;;;9.97;65.41
22181;BME280;11256;50.830;12.834;2024-03-23T04:42:03;96472.78;;;9.97;64.93
22181;BME280;11256;50.830;12.834;2024-03-23T04:47:03;96459.25;;;9.97;64.88
22181;BME280;11256;50.830;12.834;2024-03-23T04:52:07;96431.69;;;9.95;65.46
22181;BME280;11256;50.830;12.834;2024-03-23T04:57:08;96413.38;;;9.92;64.77
22181;BME280;11256;50.830;12.834;2024-03-23T05:02:08;96404.28;;;9.88;64.84
22181;BME280;11256;50.830;12.834;2024-03-23T05:07:08;96406.16;;;9.87;64.90
22181;BME280;11256;50.830;12.834;2024-03-23T05:12:08;96385.56;;;9.78;64.39
22181;BME280;11256;50.830;12.834;2024-03-23T05:17:09;96392.16;;;9.85;64.50
22181;BME280;11256;50.830;12.834;2024-03-23T05:22:09;96369.81;;;9.80;64.61
22181;BME280;11256;50.830;12.834;2024-03-23T05:27:09;96362.34;;;9.77;64.29
22181;BME280;11256;50.830;12.834;2024-03-23T05:32:10;96372.53;;;9.80;64.52
22181;BME280;11256;50.830;12.834;2024-03-23T05:37:10;96380.63;;;9.80;64.53
22181;BME280;11256;50.830;12.834;2024-03-23T05:42:10;96359.81;;;9.80;64.22
22181;BME280;11256;50.830;12.834;2024-03-23T05:47:11;96313.28;;;9.70;64.63
22181;BME280;11256;50.830;12.834;2024-03-23T05:52:14;96331.00;;;9.76;64.64
22181;BME280;11256;50.830;12.834;2024-03-23T05:57:15;96346.59;;;9.79;64.64
22181;BME280;11256;50.830;12.834;2024-03-23T06:02:15;96286.84;;;9.67;69.36
22181;BME280;11256;50.830;12.834;2024-03-23T06:07:15;96314.63;;;9.81;65.86
22181;BME280;11256;50.830;12.834;2024-03-23T06:12:16;96308.25;;;9.77;65.56
22181;BME280;11256;50.830;12.834;2024-03-23T06:17:16;96279.22;;;9.69;66.55
22181;BME280;11256;50.830;12.834;2024-03-23T06:22:17;96288.19;;;9.78;65.82
22181;BME280;11256;50.830;12.834;2024-03-23T06:27:18;96286.13;;;9.75;65.56
22181;BME280;11256;50.830;12.834;2024-03-23T06:32:22;96269.56;;;9.76;65.50
22181;BME280;11256;50.830;12.834;2024-03-23T06:37:22;96248.44;;;9.78;65.35
22181;BME280;11256;50.830;12.834;2024-03-23T06:42:22;96242.69;;;9.80;65.23
22181;BME280;11256;50.830;12.834;2024-03-23T06:47:23;96248.47;;;9.87;65.52
22181;BME280;11256;50.830;12.834;2024-03-23T06:52:23;96229.19;;;9.88;64.72
22181;BME280;11256;50.830;12.834;2024-03-23T06:57:23;96225.41;;;9.89;64.88
22181;BME280;11256;50.830;12.834;2024-03-23T07:02:24;96218.06;;;9.90;65.03
22181;BME280;11256;50.830;12.834;2024-03-23T07:07:24;96205.84;;;9.92;64.57
22181;BME280;11256;50.830;12.834;2024-03-23T07:12:24;96191.38;;;9.97;64.92
22181;BME280;11256;50.830;12.834;2024-03-23T07:17:25;96174.19;;;10.01;65.00
22181;BME280;11256;50.830;12.834;2024-03-23T07:22:25;96167.88;;;10.06;64.70
22181;BME280;11256;50.830;12.834;2024-03-23T07:27:26;96165.19;;;10.14;64.90
22181;BME280;11256;50.830;12.834;2024-03-23T07:32:27;96151.66;;;10.23;64.89
22181;BME280;11256;50.830;12.834;2024-03-23T07:37:28;96131.28;;;10.34;65.14
22181;BME280;11256;50.830;12.834;2024-03-23T07:42:29;96142.13;;;10.42;65.69
22181;BME280;11256;50.830;12.834;2024-03-23T07:47:29;96153.94;;;10.55;65.66
22181;BME280;11256;50.830;12.834;2024-03-23T07:52:29;96114.75;;;10.52;65.47
22181;BME280;11256;50.830;12.834;2024-03-23T07:57:30;96124.47;;;10.79;66.43
22181;BME280;11256;50.830;12.834;2024-03-23T08:02:30;96105.31;;;11.09;68.26
22181;BME280;11256;50.830;12.834;2024-03-23T08:07:31;96124.81;;;11.40;68.83
22181;BME280;11256;50.830;12.834;2024-03-23T08:12:31;96125.13;;;11.64;69.04
22181;BME280;11256;50.830;12.834;2024-03-23T08:17:31;96134.44;;;11.84;70.00
22181;BME280;11256;50.830;12.834;2024-03-23T08:22:33;96127.06;;;11.93;69.21
22181;BME280;11256;50.830;12.834;2024-03-23T08:27:33;96141.38;;;12.02;70.32
22181;BME280;11256;50.830;12.834;2024-03-23T08:32:33;96150.28;;;12.11;69.34
22181;BME280;11256;50.830;12.834;2024-03-23T08:37:34;96137.03;;;12.09;69.74
22181;BME280;11256;50.830;12.834;2024-03-23T08:42:35;96136.22;;;12.09;68.85
22181;BME280;11256;50.830;12.834;2024-03-23T08:47:35;96132.28;;;12.06;67.91
22181;BME280;11256;50.830;12.834;2024-03-23T08:52:36;96150.94;;;12.08;68.13
22181;BME280;11256;50.830;12.834;2024-03-23T08:57:36;96217.53;;;12.05;69.59
22181;BME280;11256;50.830;12.834;2024-03-23T09:02:37;96263.53;;;12.02;68.86
22181;BME280;11256;50.830;12.834;2024-03-23T09:07:37;96300.97;;;11.45;69.74
22181;BME280;11256;50.830;12.834;2024-03-23T09:12:37;96333.31;;;11.08;68.54
22181;BME280;11256;50.830;12.834;2024-03-23T09:17:38;96373.00;;;10.95;66.74
22181;BME280;11256;50.830;12.834;2024-03-23T09:22:38;96389.34;;;10.73;66.38
22181;BME280;11256;50.830;12.834;2024-03-23T09:27:39;96392.06;;;10.43;65.76
22181;BME280;11256;50.830;12.834;2024-03-23T09:32:42;96413.63;;;10.26;65.59
22181;BME280;11256;50.830;12.834;2024-03-23T09:37:42;96455.59;;;10.15;64.83
22181;BME280;11256;50.830;12.834;2024-03-23T09:42:42;96473.53;;;9.75;64.71
22181;BME280;11256;50.830;12.834;2024-03-23T09:47:47;96485.91;;;9.90;64.31
22181;BME280;11256;50.830;12.834;2024-03-23T09:52:48;96530.66;;;9.74;64.57
22181;BME280;11256;50.830;12.834;2024-03-23T09:57:48;96559.00;;;9.63;64.05
22181;BME280;11256;50.830;12.834;2024-03-23T10:02:50;96583.97;;;9.60;63.88
22181;BME280;11256;50.830;12.834;2024-03-23T10:07:50;96608.00;;;9.48;63.92
22181;BME280;11256;50.830;12.834;2024-03-23T10:12:51;96611.78;;;9.33;63.93
22181;BME280;11256;50.830;12.834;2024-03-23T10:17:51;96629.38;;;9.31;64.10
22181;BME280;11256;50.830;12.834;2024-03-23T10:22:52;96647.13;;;9.23;64.37
22181;BME280;11256;50.830;12.834;2024-03-23T10:27:58;96659.41;;;9.16;64.30
22181;BME280;11256;50.830;12.834;2024-03-23T10:33:10;96670.38;;;9.06;64.07
22181;BME280;11256;50.830;12.834;2024-03-23T10:38:10;96695.19;;;9.08;64.59
22181;BME280;11256;50.830;12.834;2024-03-23T10:43:11;96680.19;;;9.02;64.13
22181;BME280;11256;50.830;12.834;2024-03-23T10:48:12;96701.72;;;9.07;64.43
22181;BME280;11256;50.830;12.834;2024-03-23T10:53:13;96684.56;;;8.98;63.93
22181;BME280;11256;50.830;12.834;2024-03-23T10:58:15;96696.19;;;8.98;64.01
22181;BME280;11256;50.830;12.834;2024-03-23T11:03:33;96731.44;;;9.07;64.29
22181;BME280;11256;50.830;12.834;2024-03-23T11:08:40;96718.50;;;9.04;64.34
22181;BME280;11256;50.830;12.834;2024-03-23T11:13:48;96730.63;;;9.06;64.01
22181;BME280;11256;50.830;12.834;2024-03-23T11:18:49;96726.03;;;9.07;64.29
22181;BME280;11256;50.830;12.834;2024-03-23T11:23:50;96714.81;;;9.00;64.35
22181;BME280;11256;50.830;12.834;2024-03-23T11:29:08;96733.38;;;9.20;64.42
22181;BME280;11256;50.830;12.834;2024-03-23T11:34:09;96743.19;;;9.16;65.08
22181;BME280;11256;50.830;12.834;2024-03-23T11:39:16;96737.66;;;9.07;64.81
22181;BME280;11256;50.830;12.834;2024-03-23T11:44:22;96723.25;;;9.12;64.85
22181;BME280;11256;50.830;12.834;2024-03-23T11:49:29;96721.03;;;9.14;64.68
22181;BME280;11256;50.830;12.834;2024-03-23T11:54:29;96728.66;;;9.12;65.64
22181;BME280;11256;50.830;12.834;2024-03-23T11:59:37;96721.41;;;9.26;65.45
22181;BME280;11256;50.830;12.834;2024-03-23T12:04:39;96737.84;;;9.29;65.44
22181;BME280;11256;50.830;12.834;2024-03-23T12:09:40;96738.63;;;9.30;65.63
22181;BME280;11256;50.830;12.834;2024-03-23T12:14:45;96748.31;;;9.31;65.04
22181;BME280;11256;50.830;12.834;2024-03-23T12:19:46;96743.13;;;9.21;65.17
22181;BME280;11256;50.830;12.834;2024-03-23T12:24:47;96731.84;;;9.14;64.80
22181;BME280;11256;50.830;12.834;2024-03-23T12:29:47;96757.03;;;9.28;64.87
22181;BME280;11256;50.830;12.834;2024-03-23T12:34:47;96778.75;;;9.23;64.63
22181;BME280;11256;50.830;12.834;2024-03-23T12:39:48;96773.50;;;9.13;64.36
22181;BME280;11256;50.830;12.834;2024-03-23T12:44:48;96782.91;;;9.15;64.47
22181;BME280;11256;50.830;12.834;2024-03-23T12:49:50;96778.91;;;9.13;64.57
22181;BME280;11256;50.830;12.834;2024-03-23T12:54:52;96742.03;;;9.03;64.48
22181;BME280;11256;50.830;12.834;2024-03-23T12:59:53;96745.91;;;9.16;65.03
22181;BME280;11256;50.830;12.834;2024-03-23T13:04:53;96736.94;;;9.34;65.61
22181;BME280;11256;50.830;12.834;2024-03-23T13:09:54;96733.38;;;9.52;65.67
22181;BME280;11256;50.830;12.834;2024-03-23T13:14:56;96727.75;;;9.48;65.44
22181;BME280;11256;50.830;12.834;2024-03-23T13:19:56;96752.63;;;9.64;65.51
22181;BME280;11256;50.830;12.834;2024-03-23T13:24:57;96741.81;;;9.64;64.93
22181;BME280;11256;50.830;12.834;2024-03-23T13:29:57;96728.81;;;9.66;65.19
22181;BME280;11256;50.830;12.834;2024-03-23T13:34:57;96728.53;;;9.81;65.49
22181;BME280;11256;50.830;12.834;2024-03-23T13:39:58;96703.47;;;9.75;64.95
22181;BME280;11256;50.830;12.834;2024-03-23T13:44:58;96716.34;;;9.97;65.37
22181;BME280;11256;50.830;12.834;2024-03-23T13:49:58;96711.44;;;10.12;68.63
22181;BME280;11256;50.830;12.834;2024-03-23T13:54:59;96691.47;;;10.22;66.36
22181;BME280;11256;50.830;12.834;2024-03-23T13:59:59;96697.34;;;10.51;66.21
22181;BME280;11256;50.830;12.834;2024-03-23T14:05:01;96685.69;;;10.64;66.15
22181;BME280;11256;50.830;12.834;2024-03-23T14:10:05;96682.66;;;10.79;66.67
22181;BME280;11256;50.830;12.834;2024-03-23T14:15:10;96686.47;;;11.00;65.97
22181;BME280;11256;50.830;12.834;2024-03-23T14:20:11;96687.81;;;11.11;66.54
22181;BME280;11256;50.830;12.834;2024-03-23T14:25:13;96698.94;;;11.23;66.07
22181;BME280;11256;50.830;12.834;2024-03-23T14:30:13;96700.91;;;11.31;65.26
22181;BME280;11256;50.830;12.834;2024-03-23T14:35:14;96689.44;;;11.34;65.01
22181;BME280;11256;50.830;12.834;2024-03-23T14:40:14;96677.94;;;11.37;63.99
22181;BME280;11256;50.830;12.834;2024-03-23T14:45:15;96693.50;;;11.45;62.88
22181;BME280;11256;50.830;12.834;2024-03-23T14:50:16;96692.19;;;11.42;62.63
22181;BME280;11256;50.830;12.834;2024-03-23T14:55:16;96691.38;;;11.42;62.29
22181;BME280;11256;50.830;12.834;2024-03-23T15:00:17;96685.59;;;11.57;62.05
22181;BME280;11256;50.830;12.834;2024-03-23T15:05:18;96699.53;;;11.64;61.26
22181;BME280;11256;50.830;12.834;2024-03-23T15:10:19;96699.28;;;11.74;58.90
22181;BME280;11256;50.830;12.834;2024-03-23T15:15:19;96685.56;;;11.79;58.04
22181;BME280;11256;50.830;12.834;2024-03-23T15:20:19;96704.78;;;11.91;58.43
22181;BME280;11256;50.830;12.834;2024-03-23T15:25:19;96701.66;;;12.06;57.39
22181;BME280;11256;50.830;12.834;2024-03-23T15:30:23;96700.53;;;12.07;56.30
22181;BME280;11256;50.830;12.834;2024-03-23T15:35:24;96697.19;;;12.10;57.49
22181;BME280;11256;50.830;12.834;2024-03-23T15:40:25;96680.25;;;12.13;56.78
22181;BME280;11256;50.830;12.834;2024-03-23T15:45:25;96683.00;;;12.21;56.88
22181;BME280;11256;50.830;12.834;2024-03-23T15:50:25;96675.16;;;12.20;56.70
22181;BME280;11256;50.830;12.834;2024-03-23T15:55:25;96670.84;;;12.19;55.87
22181;BME280;11256;50.830;12.834;2024-03-23T16:00:26;96693.84;;;12.13;56.17
22181;BME280;11256;50.830;12.834;2024-03-23T16:05:26;96719.81;;;11.66;55.10
22181;BME280;11256;50.830;12.834;2024-03-23T16:10:28;96735.44;;;11.61;55.91
22181;BME280;11256;50.830;12.834;2024-03-23T16:15:28;96711.84;;;11.48;55.60
22181;BME280;11256;50.830;12.834;2024-03-23T16:20:28;96729.94;;;11.30;55.64
22181;BME280;11256;50.830;12.834;2024-03-23T16:25:29;96737.31;;;11.16;55.91
22181;BME280;11256;50.830;12.834;2024-03-23T16:30:30;96739.38;;;10.97;56.53
22181;BME280;11256;50.830;12.834;2024-03-23T16:35:30;96729.56;;;10.88;56.74
22181;BME280;11256;50.830;12.834;2024-03-23T16:40:31;96738.94;;;10.82;57.38
22181;BME280;11256;50.830;12.834;2024-03-23T16:45:31;96730.63;;;10.65;57.27
22181;BME280;11256;50.830;12.834;2024-03-23T16:50:35;96726.16;;;10.60;57.79
22181;BME280;11256;50.830;12.834;2024-03-23T16:55:35;96728.25;;;10.50;58.09
22181;BME280;11256;50.830;12.834;2024-03-23T17:00:36;96735.41;;;10.46;58.19
22181;BME280;11256;50.830;12.834;2024-03-23T17:05:37;96739.91;;;10.37;58.36
22181;BME280;11256;50.830;12.834;2024-03-23T17:10:38;96732.81;;;10.27;58.49
22181;BME280;11256;50.830;12.834;2024-03-23T17:15:45;96736.50;;;10.18;58.47
22181;BME280;11256;50.830;12.834;2024-03-23T17:20:46;96711.91;;;10.01;58.35
22181;BME280;11256;50.830;12.834;2024-03-23T17:25:46;96730.84;;;10.01;57.92
22181;BME280;11256;50.830;12.834;2024-03-23T17:30:47;96724.63;;;9.87;58.02
22181;BME280;11256;50.830;12.834;2024-03-23T17:35:47;96713.19;;;9.76;58.25
22181;BME280;11256;50.830;12.834;2024-03-23T17:40:47;96702.88;;;9.65;57.89
22181;BME280;11256;50.830;12.834;2024-03-23T17:45:49;96694.75;;;9.51;57.95
22181;BME280;11256;50.830;12.834;2024-03-23T17:51:01;96717.31;;;9.42;58.47
22181;BME280;11256;50.830;12.834;2024-03-23T17:56:03;96707.28;;;9.29;58.23
22181;BME280;11256;50.830;12.834;2024-03-23T18:01:05;96712.84;;;9.19;58.15
22181;BME280;11256;50.830;12.834;2024-03-23T18:06:06;96718.66;;;9.12;57.94
22181;BME280;11256;50.830;12.834;2024-03-23T18:11:08;96714.81;;;9.00;58.07
22181;BME280;11256;50.830;12.834;2024-03-23T18:16:08;96727.34;;;8.91;58.32
22181;BME280;11256;50.830;12.834;2024-03-23T18:21:09;96726.94;;;8.84;58.38
22181;BME280;11256;50.830;12.834;2024-03-23T18:26:09;96739.41;;;8.80;58.64
22181;BME280;11256;50.830;12.834;2024-03-23T18:31:10;96741.16;;;8.71;58.55
22181;BME280;11256;50.830;12.834;2024-03-23T18:36:10;96748.47;;;8.70;58.04
22181;BME280;11256;50.830;12.834;2024-03-23T18:41:11;96755.81;;;8.65;58.02
22181;BME280;11256;50.830;12.834;2024-03-23T18:46:11;96756.75;;;8.55;57.83
22181;BME280;11256;50.830;12.834;2024-03-23T18:51:12;96753.34;;;8.50;57.63
22181;BME280;11256;50.830;12.834;2024-03-23T18:56:12;96751.88;;;8.39;57.80
22181;BME280;11256;50.830;12.834;2024-03-23T19:01:13;96754.56;;;8.39;57.77
22181;BME280;11256;50.830;12.834;2024-03-23T19:06:13;96746.47;;;8.39;58.01
22181;BME280;11256;50.830;12.834;2024-03-23T19:11:13;96750.53;;;8.36;57.86
22181;BME280;11256;50.830;12.834;2024-03-23T19:16:14;96739.81;;;8.31;57.72
22181;BME280;11256;50.830;12.834;2024-03-23T19:21:14;96752.56;;;8.26;57.88
22181;BME280;11256;50.830;12.834;2024-03-23T19:26:15;96755.31;;;8.21;58.16
22181;BME280;11256;50.830;12.834;2024-03-23T19:31:15;96753.16;;;8.18;58.08
22181;BME280;11256;50.830;12.834;2024-03-23T19:36:16;96751.09;;;8.10;57.99
22181;BME280;11256;50.830;12.834;2024-03-23T19:41:17;96740.94;;;8.02;58.33
22181;BME280;11256;50.830;12.834;2024-03-23T19:46:17;96744.31;;;7.89;58.75
22181;BME280;11256;50.830;12.834;2024-03-23T19:51:17;96742.19;;;7.86;59.05
22181;BME280;11256;50.830;12.834;2024-03-23T19:56:18;96737.13;;;7.79;58.72
22181;BME280;11256;50.830;12.834;2024-03-23T20:01:18;96730.56;;;7.62;58.84
22181;BME280;11256;50.830;12.834;2024-03-23T20:06:19;96735.41;;;7.65;59.03
22181;BME280;11256;50.830;12.834;2024-03-23T20:11:26;96716.69;;;7.50;58.63
22181;BME280;11256;50.830;12.834;2024-03-23T20:16:26;96736.09;;;7.52;58.62
22181;BME280;11256;50.830;12.834;2024-03-23T20:21:27;96744.22;;;7.47;58.36
22181;BME280;11256;50.830;12.834;2024-03-23T20:26:28;96743.16;;;7.43;58.38
22181;BME280;11256;50.830;12.834;2024-03-23T20:31:28;96750.78;;;7.36;58.54
22181;BME280;11256;50.830;12.834;2024-03-23T20:36:29;96732.00;;;7.26;59.23
22181;BME280;11256;50.830;12.834;2024-03-23T20:41:30;96748.19;;;7.26;59.05
22181;BME280;11256;50.830;12.834;2024-03-23T20:46:31;96750.91;;;7.21;58.84
22181;BME280;11256;50.830;12.834;2024-03-23T20:51:31;96723.56;;;7.04;59.42
22181;BME280;11256;50.830;12.834;2024-03-23T20:56:31;96740.75;;;7.08;59.53
22181;BME280;11256;50.830;12.834;2024-03-23T21:01:32;96730.34;;;7.01;59.63
22181;BME280;11256;50.830;12.834;2024-03-23T21:06:33;96722.84;;;6.93;59.11
22181;BME280;11256;50.830;12.834;2024-03-23T21:11:33;96730.69;;;6.90;59.64
22181;BME280;11256;50.830;12.834;2024-03-23T21:16:34;96715.91;;;6.82;59.60
22181;BME280;11256;50.830;12.834;2024-03-23T21:21:34;96724.31;;;6.81;59.29
22181;BME280;11256;50.830;12.834;2024-03-23T21:26:35;96720.00;;;6.75;59.14
22181;BME280;11256;50.830;12.834;2024-03-23T21:31:36;96692.91;;;6.61;59.40
22181;BME280;11256;50.830;12.834;2024-03-23T21:36:36;96715.50;;;6.65;59.69
22181;BME280;11256;50.830;12.834;2024-03-23T21:41:37;96716.88;;;6.63;59.04
22181;BME280;11256;50.830;12.834;2024-03-23T21:46:38;96709.38;;;6.60;59.49
22181;BME280;11256;50.830;12.834;2024-03-23T21:51:38;96683.09;;;6.42;59.71
22181;BME280;11256;50.830;12.834;2024-03-23T21:56:38;96702.94;;;6.51;59.38
22181;BME280;11256;50.830;12.834;2024-03-23T22:01:39;96682.84;;;6.38;60.42
22181;BME280;11256;50.830;12.834;2024-03-23T22:06:39;96695.41;;;6.48;60.22
22181;BME280;11256;50.830;12.834;2024-03-23T22:11:40;96687.94;;;6.45;59.92
22181;BME280;11256;50.830;12.834;2024-03-23T22:16:40;96675.03;;;6.37;60.34
22181;BME280;11256;50.830;12.834;2024-03-23T22:21:41;96673.19;;;6.32;59.75
22181;BME280;11256;50.830;12.834;2024-03-23T22:26:42;96680.75;;;6.30;61.08
22181;BME280;11256;50.830;12.834;2024-03-23T22:31:43;96684.78;;;6.33;60.18
22181;BME280;11256;50.830;12.834;2024-03-23T22:36:43;96651.50;;;6.19;60.62
22181;BME280;11256;50.830;12.834;2024-03-23T22:41:44;96666.50;;;6.30;60.49
22181;BME280;11256;50.830;12.834;2024-03-23T22:46:44;96663.84;;;6.20;60.28
22181;BME280;11256;50.830;12.834;2024-03-23T22:51:44;96659.56;;;6.19;60.56
22181;BME280;11256;50.830;12.834;2024-03-23T22:56:45;96662.00;;;6.15;60.68
22181;BME280;11256;50.830;12.834;2024-03-23T23:01:45;96661.19;;;6.15;60.57
22181;BME280;11256;50.830;12.834;2024-03-23T23:06:45;96638.13;;;6.04;60.50
22181;BME280;11256;50.830;12.834;2024-03-23T23:11:46;96642.72;;;6.03;61.74
22181;BME280;11256;50.830;12.834;2024-03-23T23:16:46;96637.09;;;6.00;61.08
22181;BME280;11256;50.830;12.834;2024-03-23T23:21:47;96614.06;;;5.79;62.01
22181;BME280;11256;50.830;12.834;2024-03-23T23:26:48;96632.84;;;5.94;61.33
22181;BME280;11256;50.830;12.834;2024-03-23T23:31:48;96630.94;;;5.89;61.52
22181;BME280;11256;50.830;12.834;2024-03-23T23:36:49;96629.66;;;5.82;61.34
22181;BME280;11256;50.830;12.834;2024-03-23T23:41:50;96622.91;;;5.79;61.46
22181;BME280;11256;50.830;12.834;2024-03-23T23:46:50;96630.44;;;5.77;61.88
22181;BME280;11256;50.830;12.834;2024-03-23T23:51:50;96622.94;;;5.74;62.23
22181;BME280;11256;50.830;12.834;2024-03-23T23:56:51;96594.22;;;5.70;62.06
