sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-03-23T00:53:15;7.91;7.91;7.89;7.45;59.47;59.46;59.45;59.32;52.17;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T00:55:41;8.16;8.15;8.13;7.67;61.24;61.23;61.22;61.08;53.70;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T00:58:07;8.34;8.34;8.32;7.86;62.74;62.73;62.71;62.58;55.04;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:00:33;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.50;54.11;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:02:59;8.23;8.23;8.22;7.77;62.02;62.01;62.00;61.88;54.44;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:05:24;8.73;8.70;8.65;8.12;64.80;64.79;64.77;64.59;56.72;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T01:07:50;8.14;8.13;8.10;7.63;60.91;60.90;60.88;60.73;53.38;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T01:10:15;8.02;8.02;8.02;7.58;60.55;60.54;60.53;60.42;53.15;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T01:12:41;7.84;7.84;7.84;7.41;59.16;59.15;59.14;59.03;51.93;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T01:15:07;9.61;9.61;9.60;9.08;72.48;72.47;72.45;72.32;63.62;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T01:17:33;9.86;9.86;9.85;9.32;74.39;74.38;74.36;74.23;65.30;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:19:58;10.35;10.34;10.33;9.76;77.93;77.92;77.90;77.75;68.39;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:22:24;11.52;11.50;11.45;10.78;86.09;86.07;86.05;85.84;75.44;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T01:24:50;13.24;13.18;13.07;12.22;97.56;97.55;97.51;97.19;85.28;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T01:27:16;11.88;11.84;11.76;11.03;88.02;88.01;87.98;87.72;77.02;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T01:29:41;10.35;10.34;10.32;9.73;77.68;77.67;77.65;77.48;68.12;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T01:32:07;8.99;8.99;8.98;8.48;67.66;67.65;67.64;67.50;59.36;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T01:34:32;8.91;8.89;8.83;8.30;66.22;66.21;66.19;66.01;57.98;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T01:36:58;8.88;8.88;8.87;8.38;66.92;66.91;66.90;66.77;58.73;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:39:24;8.98;8.97;8.94;8.43;67.31;67.30;67.29;67.14;59.02;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:41:50;8.99;8.99;8.98;8.50;67.83;67.82;67.81;67.68;59.55;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T01:44:16;8.72;8.72;8.70;8.21;65.56;65.55;65.53;65.40;57.51;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:46:42;8.36;8.36;8.36;7.91;63.12;63.11;63.10;62.98;55.41;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:49:09;8.58;8.58;8.56;8.08;64.55;64.54;64.52;64.39;56.63;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:51:35;8.60;8.60;8.59;8.12;64.85;64.84;64.83;64.71;56.93;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T01:54:02;8.50;8.50;8.50;8.04;64.16;64.15;64.14;64.02;56.33;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T01:56:32;8.22;8.21;8.18;7.70;61.48;61.47;61.45;61.31;53.88;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T01:59:02;8.50;8.50;8.50;8.03;64.13;64.12;64.10;63.98;56.29;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T02:01:28;8.36;8.35;8.33;7.85;62.69;62.68;62.67;62.53;54.97;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T02:03:54;8.64;8.63;8.63;8.15;65.10;65.09;65.07;64.95;57.13;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T02:06:20;8.79;8.79;8.79;8.31;66.31;66.30;66.28;66.16;58.20;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T02:08:45;8.88;8.87;8.85;8.34;66.59;66.58;66.56;66.42;58.39;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T02:11:11;8.44;8.42;8.37;7.86;62.79;62.78;62.76;62.59;54.98;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T02:13:36;8.45;8.41;8.35;7.82;62.41;62.40;62.37;62.18;54.58;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T02:16:02;8.44;8.39;8.31;7.75;61.89;61.88;61.86;61.64;54.06;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T02:18:28;8.60;8.58;8.55;8.05;64.27;64.26;64.24;64.09;56.32;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T02:20:53;8.97;8.96;8.93;8.42;67.22;67.21;67.19;67.04;58.94;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T02:23:19;8.66;8.65;8.63;8.13;64.90;64.89;64.87;64.72;56.89;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T02:25:45;9.45;9.43;9.38;8.81;70.37;70.36;70.34;70.16;61.63;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T02:28:10;8.98;8.95;8.90;8.36;66.75;66.74;66.72;66.54;58.45;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T02:30:36;9.32;9.28;9.22;8.64;68.97;68.96;68.93;68.73;60.34;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T02:33:03;10.30;10.27;10.21;9.59;76.53;76.52;76.49;76.28;66.99;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T02:35:29;10.39;10.37;10.33;9.73;77.69;77.68;77.66;77.47;68.09;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T02:37:54;10.62;10.61;10.57;9.96;79.51;79.50;79.48;79.30;69.70;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T02:40:22;13.14;13.08;12.95;12.09;96.54;96.52;96.48;96.15;84.34;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T02:42:49;15.18;15.11;14.98;14.02;111.93;111.92;111.87;111.52;97.86;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T02:45:14;19.74;19.67;19.54;18.33;146.31;146.29;146.24;145.82;128.03;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T02:47:40;33.08;32.78;32.18;29.75;237.52;237.47;237.34;236.21;206.66;0.56
80148;SPS30;69473;42.426;26.644;2024-03-23T02:50:06;37.82;37.31;36.30;33.17;264.79;264.73;264.53;262.87;229.30;0.57
80148;SPS30;69473;42.426;26.644;2024-03-23T02:52:32;35.42;35.19;34.73;32.32;258.01;257.96;257.84;256.84;225.07;0.53
80148;SPS30;69473;42.426;26.644;2024-03-23T02:54:58;25.28;25.21;25.07;23.56;188.06;188.03;187.97;187.47;164.67;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T02:57:23;17.97;17.93;17.85;16.79;134.04;134.01;133.98;133.64;117.42;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T02:59:49;14.28;14.23;14.11;13.21;105.47;105.46;105.42;105.09;92.23;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T03:02:15;12.53;12.52;12.49;11.78;94.02;94.01;93.99;93.78;82.45;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T03:04:41;14.89;14.89;14.88;14.07;112.34;112.32;112.30;112.09;98.61;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T03:07:07;13.98;13.98;13.98;13.22;105.55;105.53;105.51;105.32;92.66;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T03:09:32;15.53;15.53;15.53;14.69;117.25;117.23;117.21;116.99;102.93;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T03:12:00;14.12;14.12;14.12;13.35;106.59;106.57;106.55;106.36;93.57;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T03:14:28;14.07;14.07;14.05;13.26;105.89;105.88;105.85;105.64;92.91;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T03:16:54;13.03;13.03;13.03;12.32;98.36;98.35;98.33;98.15;86.35;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T03:19:20;16.58;16.58;16.58;15.68;125.21;125.19;125.17;124.94;109.92;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T03:21:45;23.76;23.76;23.75;22.46;179.32;179.29;179.26;178.92;157.41;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T03:24:12;21.20;21.20;21.19;20.04;160.00;159.98;159.95;159.65;140.46;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T03:26:38;17.74;17.68;17.55;16.45;131.32;131.30;131.25;130.86;114.88;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T03:29:04;16.99;16.94;16.82;15.78;126.00;125.98;125.94;125.58;110.27;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T03:31:29;21.74;21.73;21.72;20.52;163.83;163.80;163.77;163.45;143.77;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T03:33:55;21.61;21.60;21.57;20.38;162.67;162.65;162.61;162.29;142.74;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T03:36:20;18.80;18.78;18.75;17.69;141.21;141.19;141.16;140.86;123.87;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T03:38:46;17.84;17.81;17.75;16.71;133.40;133.38;133.34;133.03;116.91;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T03:41:11;19.45;19.42;19.36;18.24;145.59;145.56;145.53;145.19;127.62;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T03:43:37;25.66;25.57;25.41;23.84;190.35;190.32;190.26;189.72;166.60;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T03:46:03;29.68;29.57;29.36;27.52;219.74;219.71;219.63;218.98;192.25;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T03:48:29;44.66;44.50;44.20;41.44;330.87;330.82;330.71;329.75;289.52;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T03:50:55;57.99;57.64;56.96;53.09;423.83;423.75;423.57;422.00;369.95;0.54
80148;SPS30;69473;42.426;26.644;2024-03-23T03:53:20;39.32;39.08;38.59;35.94;286.97;286.91;286.79;285.70;250.42;0.54
80148;SPS30;69473;42.426;26.644;2024-03-23T03:55:46;27.29;27.17;26.93;25.19;201.14;201.10;201.03;200.38;175.84;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T03:58:12;26.71;26.62;26.45;24.82;198.14;198.11;198.04;197.48;173.41;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T04:00:37;35.46;35.20;34.67;32.18;256.88;256.83;256.71;255.62;223.86;0.54
80148;SPS30;69473;42.426;26.644;2024-03-23T04:03:03;26.08;25.95;25.68;23.98;191.46;191.42;191.35;190.69;167.25;0.53
80148;SPS30;69473;42.426;26.644;2024-03-23T04:05:29;20.57;20.52;20.42;19.19;153.18;153.16;153.12;152.71;134.16;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T04:07:54;21.84;21.83;21.80;20.59;164.38;164.35;164.32;163.99;144.22;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T04:10:20;23.17;23.06;22.85;21.36;170.52;170.49;170.43;169.87;149.03;0.53
80148;SPS30;69473;42.426;26.644;2024-03-23T04:12:46;24.31;24.22;24.04;22.52;179.82;179.79;179.73;179.19;157.29;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T04:15:13;34.87;34.72;34.44;32.24;257.36;257.32;257.23;256.42;225.04;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T04:17:39;33.21;33.12;32.93;30.92;246.86;246.82;246.75;246.07;216.13;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T04:20:07;24.06;23.98;23.82;22.34;178.37;178.34;178.28;177.77;156.09;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T04:22:36;23.69;23.63;23.51;22.10;176.46;176.43;176.38;175.92;154.55;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T04:25:02;24.39;24.31;24.16;22.68;181.03;181.00;180.94;180.43;158.45;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T04:27:35;21.84;21.83;21.81;20.60;164.50;164.47;164.44;164.11;144.35;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T04:30:01;20.12;20.08;20.01;18.84;150.42;150.40;150.36;150.00;131.83;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T04:32:28;20.58;20.49;20.32;19.01;151.78;151.76;151.70;151.22;132.70;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T04:34:54;20.91;20.85;20.73;19.47;155.44;155.41;155.36;154.94;136.09;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T04:37:20;20.57;20.50;20.36;19.10;152.52;152.49;152.44;152.00;133.47;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T04:39:46;24.54;24.48;24.38;22.93;183.04;183.01;182.96;182.50;160.36;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T04:42:12;26.84;26.77;26.63;25.03;199.82;199.79;199.73;199.21;175.00;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T04:44:39;28.68;28.59;28.42;26.67;212.94;212.90;212.83;212.24;186.39;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T04:47:05;26.99;26.95;26.88;25.34;202.30;202.27;202.22;201.77;177.37;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T04:49:31;25.96;25.93;25.85;24.36;194.45;194.42;194.37;193.93;170.47;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T04:51:56;30.95;30.84;30.63;28.73;229.37;229.33;229.25;228.59;200.71;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T04:54:22;48.19;47.94;47.46;44.33;353.88;353.81;353.67;352.46;309.15;0.53
80148;SPS30;69473;42.426;26.644;2024-03-23T04:56:47;52.09;51.90;51.53;48.30;385.61;385.55;385.42;384.28;337.36;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T04:59:13;41.80;41.68;41.46;38.95;310.92;310.87;310.78;309.94;272.25;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T05:01:38;43.34;43.25;43.07;40.53;323.55;323.50;323.41;322.61;283.48;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T05:04:07;48.99;48.77;48.34;45.22;361.04;360.98;360.85;359.68;315.62;0.53
80148;SPS30;69473;42.426;26.644;2024-03-23T05:06:33;48.96;48.81;48.51;45.53;363.49;363.43;363.32;362.30;318.18;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T05:08:59;50.30;50.05;49.57;46.33;369.88;369.82;369.68;368.44;323.22;0.53
80148;SPS30;69473;42.426;26.644;2024-03-23T05:11:28;53.53;53.23;52.64;49.11;392.05;391.98;391.82;390.42;342.34;0.53
80148;SPS30;69473;42.426;26.644;2024-03-23T05:13:53;56.31;56.03;55.48;51.83;413.76;413.69;413.53;412.12;361.51;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T05:16:19;60.12;59.90;59.47;55.75;445.10;445.03;444.88;443.56;389.41;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T05:18:44;38.65;38.52;38.26;35.89;286.56;286.51;286.42;285.60;250.77;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T05:21:10;22.70;22.60;22.39;20.93;167.11;167.08;167.02;166.47;146.05;0.52
80148;SPS30;69473;42.426;26.644;2024-03-23T05:23:36;37.18;37.05;36.80;34.50;275.47;275.42;275.33;274.53;241.03;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T05:26:03;31.11;31.09;31.05;29.31;234.01;233.97;233.92;233.44;205.30;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T05:28:29;38.80;38.76;38.67;36.47;291.20;291.15;291.08;290.45;255.37;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T05:30:55;118.70;118.32;117.58;110.34;880.88;880.73;880.45;877.97;770.99;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T05:33:22;103.50;103.25;102.74;96.59;771.10;770.97;770.75;768.75;675.37;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T05:35:55;66.29;66.09;65.70;61.69;492.48;492.40;492.25;490.89;431.13;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T05:38:22;38.94;38.84;38.64;36.31;289.92;289.87;289.78;289.02;253.89;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T05:40:57;35.99;35.95;35.86;33.81;269.92;269.88;269.82;269.22;236.69;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T05:43:24;34.76;34.72;34.64;32.66;260.77;260.73;260.67;260.10;228.68;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T05:45:53;27.61;27.54;27.42;25.78;205.85;205.82;205.76;205.24;180.32;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T05:48:23;23.31;23.19;22.96;21.45;171.25;171.22;171.16;170.58;149.62;0.51
80148;SPS30;69473;42.426;26.644;2024-03-23T05:50:50;18.49;18.44;18.33;17.21;137.39;137.36;137.32;136.94;120.27;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T05:53:16;17.76;17.73;17.67;16.64;132.86;132.84;132.80;132.49;116.45;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T05:55:43;16.83;16.81;16.76;15.80;126.17;126.15;126.12;125.84;110.63;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T05:58:09;16.68;16.67;16.64;15.71;125.43;125.41;125.38;125.13;110.04;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:00:35;17.52;17.45;17.30;16.19;129.27;129.24;129.20;128.79;113.02;0.50
80148;SPS30;69473;42.426;26.644;2024-03-23T06:03:01;16.38;16.35;16.30;15.36;122.60;122.58;122.55;122.27;107.47;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:05:27;16.10;16.09;16.08;15.20;121.34;121.32;121.29;121.06;106.49;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T06:07:53;16.65;16.63;16.61;15.68;125.19;125.17;125.14;124.89;109.83;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T06:10:18;16.74;16.71;16.64;15.67;125.07;125.05;125.02;124.71;109.60;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:12:47;16.25;16.22;16.17;15.23;121.58;121.56;121.53;121.25;106.57;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:15:14;16.11;16.08;16.00;15.05;120.16;120.15;120.11;119.81;105.27;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:17:39;15.57;15.55;15.51;14.62;116.74;116.72;116.69;116.43;102.36;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T06:20:05;15.89;15.89;15.88;15.01;119.84;119.82;119.80;119.57;105.19;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T06:22:32;16.73;16.67;16.55;15.52;123.92;123.90;123.86;123.50;108.43;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:24:58;17.29;17.24;17.14;16.09;128.43;128.41;128.37;128.01;112.42;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:27:24;16.82;16.78;16.69;15.68;125.21;125.19;125.15;124.82;109.65;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:29:50;17.00;16.97;16.90;15.91;127.00;126.97;126.94;126.63;111.28;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:32:16;16.07;16.04;15.98;15.05;120.14;120.12;120.09;119.80;105.29;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:34:42;16.19;16.15;16.07;15.10;120.57;120.55;120.51;120.20;105.59;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T06:37:08;15.91;15.88;15.81;14.87;118.70;118.68;118.65;118.35;103.99;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T06:39:35;15.22;15.21;15.20;14.36;114.67;114.65;114.63;114.40;100.63;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T06:42:02;14.72;14.71;14.71;13.90;110.96;110.95;110.92;110.71;97.39;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T06:44:28;16.49;16.49;16.49;15.59;124.50;124.48;124.46;124.23;109.30;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T06:46:54;18.71;18.71;18.70;17.68;141.13;141.11;141.08;140.82;123.88;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T06:49:20;15.23;15.23;15.22;14.39;114.85;114.83;114.81;114.59;100.80;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T06:51:45;14.05;14.05;14.05;13.29;106.07;106.05;106.03;105.84;93.12;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T06:54:11;14.09;14.09;14.09;13.33;106.39;106.38;106.36;106.16;93.40;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T06:56:37;14.21;14.21;14.21;13.43;107.25;107.24;107.21;107.02;94.15;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T06:59:03;14.61;14.61;14.61;13.82;110.30;110.28;110.26;110.06;96.83;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T07:01:28;13.19;13.18;13.17;12.45;99.36;99.34;99.32;99.13;87.19;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T07:03:54;13.21;13.21;13.21;12.49;99.72;99.71;99.69;99.51;87.55;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T07:06:20;13.52;13.52;13.52;12.78;102.05;102.03;102.01;101.82;89.59;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T07:08:46;13.51;13.51;13.51;12.77;101.98;101.97;101.95;101.76;89.53;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T07:11:12;13.07;13.07;13.07;12.36;98.70;98.68;98.66;98.48;86.64;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T07:13:43;12.76;12.76;12.76;12.06;96.32;96.30;96.28;96.11;84.55;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T07:16:08;13.97;13.97;13.97;13.21;105.47;105.46;105.44;105.24;92.59;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T07:18:34;12.95;12.95;12.95;12.25;97.79;97.78;97.76;97.58;85.85;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T07:20:59;12.70;12.70;12.70;12.01;95.88;95.87;95.85;95.67;84.17;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T07:23:25;12.09;12.09;12.09;11.44;91.30;91.28;91.27;91.10;80.15;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T07:25:57;12.05;12.05;12.05;11.40;90.99;90.98;90.96;90.79;79.88;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T07:28:24;11.82;11.82;11.82;11.18;89.23;89.21;89.20;89.03;78.33;0.43
80148;SPS30;69473;42.426;26.644;2024-03-23T07:33:31;11.38;11.38;11.38;10.76;85.89;85.88;85.86;85.71;75.40;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T07:35:58;10.84;10.84;10.84;10.25;81.84;81.83;81.81;81.66;71.85;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T07:38:27;11.24;11.24;11.24;10.63;84.87;84.86;84.84;84.69;74.51;0.45
80148;SPS30;69473;42.426;26.644;2024-03-23T07:43:32;10.80;10.80;10.80;10.21;81.53;81.51;81.50;81.35;71.57;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T07:45:59;10.27;10.27;10.25;9.68;77.25;77.24;77.22;77.06;67.77;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T07:48:25;10.78;10.78;10.77;10.19;81.33;81.32;81.31;81.16;71.40;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T07:51:00;11.49;11.49;11.49;10.87;86.78;86.77;86.75;86.59;76.18;0.44
80148;SPS30;69473;42.426;26.644;2024-03-23T07:53:30;13.35;13.32;13.27;12.49;99.69;99.68;99.65;99.41;87.35;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T07:56:00;14.99;14.96;14.90;14.02;111.90;111.88;111.85;111.57;98.04;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T07:58:30;14.39;14.39;14.39;13.61;108.64;108.63;108.61;108.41;95.38;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T08:00:55;13.43;13.43;13.42;12.69;101.32;101.31;101.29;101.10;88.95;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T08:03:22;13.48;13.46;13.42;12.64;100.90;100.89;100.86;100.63;88.45;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:05:48;12.14;12.13;12.12;11.44;91.35;91.33;91.31;91.13;80.15;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T08:08:14;12.94;12.94;12.94;12.23;97.68;97.66;97.64;97.46;85.75;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T08:10:52;12.48;12.47;12.45;11.76;93.89;93.88;93.86;93.67;82.38;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T08:13:20;12.67;12.66;12.66;11.96;95.50;95.48;95.46;95.28;83.82;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T08:15:46;13.44;13.43;13.43;12.69;101.34;101.33;101.31;101.12;88.95;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T08:18:12;14.34;14.30;14.23;13.37;106.76;106.74;106.71;106.43;93.49;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:20:38;13.56;13.56;13.56;12.82;102.38;102.37;102.35;102.16;89.88;0.46
80148;SPS30;69473;42.426;26.644;2024-03-23T08:23:07;13.33;13.30;13.24;12.46;99.45;99.43;99.40;99.15;87.12;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:25:34;13.63;13.63;13.62;12.88;102.80;102.79;102.77;102.57;90.23;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T08:28:00;13.62;13.59;13.54;12.76;101.83;101.82;101.79;101.55;89.25;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:30:26;12.77;12.74;12.69;11.94;95.36;95.35;95.32;95.09;83.56;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:32:54;13.14;13.12;13.08;12.33;98.45;98.43;98.41;98.19;86.32;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:35:20;13.04;13.02;12.98;12.22;97.55;97.53;97.50;97.27;85.49;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:37:45;12.74;12.74;12.73;12.03;96.00;95.99;95.97;95.78;84.25;0.47
80148;SPS30;69473;42.426;26.644;2024-03-23T08:40:11;13.01;12.97;12.88;12.07;96.38;96.36;96.33;96.05;84.33;0.49
80148;SPS30;69473;42.426;26.644;2024-03-23T08:42:37;13.87;13.83;13.76;12.93;103.21;103.19;103.16;102.89;90.38;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:45:03;12.81;12.80;12.77;12.04;96.10;96.09;96.06;95.85;84.27;0.48
80148;SPS30;69473;42.426;26.644;2024-03-23T08:47:28;12.60;12.55;12.46;11.67;93.19;93.17;93.14;92.86;81.51;0.49
