sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2024-03-23T00:55:34;29.90;27.20;40.67;;
72160;Laerm;60045;51.792;10.938;2024-03-23T00:58:00;29.98;27.48;40.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:00:26;30.00;27.28;41.38;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:02:51;29.82;27.13;41.14;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:05:17;29.88;27.14;40.35;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:07:43;29.65;27.13;40.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:10:08;29.92;26.98;40.41;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:12:34;29.64;27.10;40.47;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:15:00;29.70;27.14;40.83;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:17:26;29.43;27.08;41.84;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:19:51;29.84;27.23;41.64;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:22:17;29.91;27.23;40.30;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:24:43;29.58;27.22;43.85;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:27:09;29.77;27.24;45.43;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:29:35;29.72;27.27;42.10;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:32:00;29.73;27.31;42.11;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:34:26;29.43;27.16;42.00;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:36:53;29.41;27.16;43.11;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:39:18;29.25;27.15;42.50;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:41:44;29.41;27.26;43.70;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:44:11;29.92;27.27;40.27;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:46:37;53.30;27.27;71.18;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:49:06;32.98;27.23;44.54;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:51:31;29.93;27.24;41.68;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:53:57;29.36;27.16;42.38;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:56:27;29.82;27.30;41.46;;
72160;Laerm;60045;51.792;10.938;2024-03-23T01:58:53;29.97;27.38;46.56;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:01:19;29.53;27.26;40.19;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:03:45;29.60;27.16;41.26;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:06:10;29.22;27.24;41.45;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:08:36;29.59;27.31;41.79;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:11:02;29.38;27.28;40.73;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:13:28;29.66;27.28;41.00;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:15:53;29.58;27.22;40.11;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:18:19;29.31;27.26;43.98;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:20:45;29.54;27.04;40.63;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:23:14;29.54;27.18;40.76;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:25:40;29.43;27.04;40.93;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:28:06;30.54;27.26;41.46;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:30:31;30.63;27.15;47.46;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:32:57;30.13;27.24;49.92;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:35:23;29.64;27.30;40.69;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:37:48;29.23;27.09;45.03;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:40:15;29.45;27.03;41.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:42:40;29.35;26.99;44.60;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:45:06;29.31;27.04;46.06;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:47:32;29.61;27.26;41.71;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:49:58;35.16;30.55;43.83;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:56:08;29.64;27.52;41.95;;
72160;Laerm;60045;51.792;10.938;2024-03-23T02:58:33;29.32;27.14;41.78;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:00:59;29.52;27.23;45.96;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:03:25;29.42;27.16;42.31;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:05:54;29.38;27.16;43.57;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:08:20;29.32;27.26;42.29;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:10:46;29.58;27.15;44.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:13:12;31.04;27.21;46.92;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:15:37;35.84;27.29;53.44;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:18:03;55.26;30.09;70.50;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:20:29;36.45;28.86;51.46;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:22:54;64.71;27.88;81.52;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:25:20;42.90;27.56;54.67;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:27:46;30.08;27.41;42.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:30:12;34.27;27.43;44.03;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:32:37;58.19;34.98;75.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:35:03;45.49;41.08;58.99;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:37:29;42.05;38.57;51.39;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:39:55;46.45;39.36;59.94;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:42:21;47.66;42.82;61.29;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:44:46;57.68;35.84;72.87;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:47:12;59.92;33.76;78.99;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:49:38;44.80;37.81;59.23;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:52:04;59.16;33.36;76.97;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:54:30;44.26;33.23;59.07;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:56:55;45.80;39.51;59.39;;
72160;Laerm;60045;51.792;10.938;2024-03-23T03:59:21;39.58;35.78;50.46;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:01:47;45.11;37.78;53.97;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:04:12;42.00;39.63;49.68;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:06:39;55.70;40.26;69.88;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:09:04;45.44;41.18;61.10;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:11:31;54.75;40.57;70.09;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:13:57;45.19;40.54;58.80;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:16:26;45.99;42.71;59.94;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:18:52;57.46;43.77;75.12;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:21:18;48.86;45.38;61.44;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:23:44;64.78;44.58;79.27;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:26:10;46.00;42.51;59.05;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:28:36;68.35;43.56;83.95;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:31:04;58.56;45.28;74.80;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:33:30;51.33;44.42;70.32;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:35:56;53.20;44.76;62.73;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:38:22;53.28;46.32;69.40;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:40:54;54.70;47.96;70.94;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:43:20;55.05;47.75;67.64;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:45:46;60.52;48.39;76.10;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:48:11;55.30;48.34;73.26;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:50:38;58.72;51.77;73.72;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:53:03;56.55;49.41;70.02;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:55:29;55.38;46.86;67.30;;
72160;Laerm;60045;51.792;10.938;2024-03-23T04:57:56;56.51;51.57;69.09;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:00:21;54.61;48.96;62.99;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:02:48;57.06;50.98;73.14;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:05:14;54.85;49.61;65.04;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:07:39;54.62;49.63;70.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:10:06;57.41;48.04;73.21;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:12:35;58.94;48.30;74.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:15:01;58.53;47.75;74.17;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:17:28;57.63;47.29;72.79;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:19:53;56.17;49.49;82.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:22:19;59.07;49.08;73.82;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:24:45;57.62;49.42;73.86;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:27:11;53.89;49.51;72.69;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:29:37;61.97;48.90;75.40;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:32:03;52.96;48.02;67.66;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:34:29;61.21;47.57;75.16;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:36:54;59.57;47.41;75.58;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:39:20;63.72;48.65;75.67;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:41:47;57.79;47.09;70.77;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:44:13;59.61;46.94;76.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:46:40;53.26;48.21;66.21;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:49:05;53.24;47.30;71.46;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:51:31;58.78;48.47;74.89;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:53:57;64.97;47.63;77.37;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:56:22;57.82;47.67;73.34;;
72160;Laerm;60045;51.792;10.938;2024-03-23T05:58:48;52.81;46.59;71.79;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:01:14;57.23;45.10;71.74;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:03:40;61.60;45.79;75.29;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:06:05;66.32;45.96;79.65;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:08:36;62.10;45.19;76.14;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:11:02;60.30;45.83;73.80;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:13:28;53.23;45.00;65.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:15:55;61.21;43.82;77.18;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:18:21;51.77;43.50;64.54;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:20:46;59.52;43.53;74.03;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:23:12;47.01;41.04;60.54;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:25:39;48.79;43.56;61.41;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:28:05;49.82;43.96;62.96;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:30:31;61.72;44.71;79.38;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:32:57;61.83;45.04;74.20;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:35:23;62.32;46.28;77.88;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:37:48;62.31;46.41;77.09;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:40:14;60.17;44.80;74.18;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:42:40;60.47;44.91;75.78;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:45:06;60.86;44.16;72.91;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:47:32;56.67;43.86;72.04;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:49:59;59.46;44.32;75.36;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:52:26;59.02;44.27;73.99;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:54:52;62.51;46.80;77.35;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:57:18;58.57;46.35;74.60;;
72160;Laerm;60045;51.792;10.938;2024-03-23T06:59:44;52.11;45.97;65.60;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:02:09;59.31;46.47;75.14;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:04:36;63.39;47.87;78.91;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:07:02;64.55;47.53;78.78;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:09:28;52.65;47.36;66.56;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:11:54;65.39;46.87;77.05;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:14:21;60.19;44.66;77.52;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:16:46;61.46;43.43;75.75;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:19:14;64.41;44.17;79.96;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:21:41;63.84;43.65;76.17;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:24:07;60.55;41.49;73.19;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:26:32;59.91;42.11;76.81;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:28:58;59.72;42.20;72.84;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:31:24;61.22;41.15;74.31;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:33:50;60.69;40.41;77.32;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:36:16;64.12;40.34;75.40;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:38:42;59.28;40.40;73.61;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:41:11;60.31;42.42;73.37;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:43:37;62.96;43.43;78.89;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:46:03;65.18;43.53;77.14;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:48:29;65.46;40.34;80.58;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:53:29;63.81;42.93;77.50;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:55:56;66.87;44.96;80.19;;
72160;Laerm;60045;51.792;10.938;2024-03-23T07:58:22;63.50;45.11;81.08;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:00:47;62.05;42.70;75.73;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:03:13;65.47;42.29;79.43;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:05:39;64.61;43.00;79.94;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:08:05;64.82;42.31;76.98;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:10:30;60.24;41.50;73.38;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:12:56;69.41;40.35;90.44;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:15:22;54.65;41.29;71.83;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:17:48;61.70;41.45;75.50;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:20:14;59.94;40.91;72.23;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:22:40;65.20;44.76;79.41;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:25:06;63.48;46.49;78.30;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:27:31;63.08;46.51;76.77;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:29:58;61.74;45.86;76.01;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:32:23;65.38;45.66;77.97;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:34:49;58.87;42.96;73.03;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:37:15;64.60;42.41;77.58;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:39:43;62.64;43.13;75.67;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:42:08;62.79;41.76;75.32;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:44:34;65.04;40.39;80.25;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:47:00;64.61;40.78;75.53;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:49:26;64.85;38.56;77.79;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:51:52;65.41;41.11;76.22;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:54:19;62.19;41.03;72.53;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:56:45;65.99;43.29;76.18;;
72160;Laerm;60045;51.792;10.938;2024-03-23T08:59:11;59.85;37.63;75.76;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:01:36;64.58;38.67;78.07;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:04:03;61.86;37.77;76.65;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:06:29;63.57;38.29;74.65;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:08:55;62.42;36.68;74.31;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:11:20;45.34;34.83;61.91;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:13:46;63.59;40.41;76.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:16:12;63.20;38.90;72.84;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:18:38;67.62;39.68;78.77;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:21:04;64.12;37.95;74.08;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:23:36;64.69;38.51;77.66;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:26:04;61.99;36.31;72.31;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:28:32;65.20;37.17;76.90;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:31:04;63.62;37.00;74.36;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:33:30;62.34;36.09;78.21;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:35:55;64.23;41.26;73.39;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:38:21;64.26;37.18;76.13;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:40:48;60.89;35.40;76.34;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:43:15;63.47;38.86;74.40;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:45:41;63.67;37.06;77.43;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:48:08;64.60;36.77;77.26;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:50:36;61.67;36.19;74.70;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:53:02;63.88;40.90;74.19;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:55:28;59.09;37.25;73.39;;
72160;Laerm;60045;51.792;10.938;2024-03-23T09:57:53;65.30;39.46;73.30;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:00:19;63.63;42.68;73.84;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:02:45;64.77;38.06;76.48;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:05:20;62.97;36.80;76.84;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:07:48;62.57;36.02;73.62;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:10:14;59.15;37.05;72.79;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:12:43;67.69;36.90;76.51;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:15:18;63.00;34.58;75.81;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:17:44;61.93;38.87;74.43;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:20:10;64.28;40.30;76.87;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:22:37;62.20;33.64;73.80;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:25:10;64.68;38.66;78.42;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:27:36;68.68;37.46;91.12;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:30:11;64.89;39.41;75.18;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:32:37;65.47;43.03;74.75;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:35:19;61.75;35.48;73.53;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:37:48;64.41;36.72;76.55;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:40:17;64.68;37.03;77.06;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:42:44;65.05;37.37;77.70;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:45:09;63.73;40.69;74.50;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:47:35;62.97;36.92;74.22;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:50:02;65.06;41.43;78.54;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:52:28;61.55;37.01;76.00;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:54:54;58.74;34.76;73.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:57:21;59.63;37.44;73.55;;
72160;Laerm;60045;51.792;10.938;2024-03-23T10:59:48;63.64;36.72;79.05;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:02:21;61.54;37.79;73.04;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:04:47;64.75;38.77;75.32;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:07:28;59.49;36.95;72.95;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:09:55;62.88;37.63;74.67;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:14:56;63.86;37.54;74.91;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:17:24;63.22;40.64;74.35;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:20:08;62.00;34.92;72.84;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:25:12;62.41;39.27;75.11;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:27:37;61.13;44.09;71.37;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:30:10;63.34;44.15;72.76;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:32:36;59.39;43.40;72.96;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:35:02;63.73;44.64;75.11;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:37:27;65.74;46.43;78.40;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:39:53;66.04;46.82;76.88;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:42:19;65.57;40.26;77.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:44:46;67.37;36.46;77.94;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:47:12;65.23;40.73;75.68;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:49:38;60.46;34.25;71.45;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:52:06;63.49;35.49;78.73;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:54:31;64.86;38.12;75.98;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:56:58;66.18;40.71;75.47;;
72160;Laerm;60045;51.792;10.938;2024-03-23T11:59:34;58.87;36.41;75.25;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:02:00;65.67;35.29;78.17;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:04:26;51.16;35.11;68.69;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:07:08;64.76;37.99;75.90;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:09:34;64.78;39.59;75.26;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:12:05;63.87;37.70;74.35;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:14:30;61.79;36.83;75.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:17:06;58.78;32.89;71.79;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:19:32;64.51;37.37;75.14;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:21:58;59.99;31.91;74.69;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:24:23;63.94;36.25;73.54;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:26:49;62.44;39.68;75.00;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:29:15;58.35;36.11;68.72;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:31:41;61.81;33.80;74.31;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:34:06;61.26;37.33;72.50;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:36:32;61.27;34.61;73.44;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:38:58;65.45;38.33;77.87;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:41:24;62.88;36.71;74.65;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:43:49;64.31;43.02;73.55;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:46:15;63.85;41.88;75.01;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:48:41;66.50;44.02;80.93;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:51:09;62.27;40.26;73.28;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:53:35;62.53;39.89;75.36;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:56:01;63.61;41.95;75.60;;
72160;Laerm;60045;51.792;10.938;2024-03-23T12:58:26;65.34;38.25;73.91;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:00:52;64.60;38.49;76.24;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:03:18;57.65;34.10;73.68;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:05:44;65.40;36.09;81.92;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:08:09;64.21;37.55;75.69;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:10:35;59.04;35.94;72.39;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:13:01;61.79;35.37;75.14;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:15:26;62.56;36.84;73.32;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:17:52;63.11;40.47;73.74;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:20:19;61.72;34.63;78.72;;
72160;Laerm;60045;51.792;10.938;2024-03-23T13:22:45;63.84;36.87;77.38;;
