sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-03-23T00:53:57;0.95;0.95;0.94;0.88;7.02;7.02;7.02;6.99;6.07;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T00:56:29;0.76;0.76;0.75;0.70;5.61;5.61;5.60;5.58;4.84;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T01:02:10;0.86;0.85;0.83;0.76;6.09;6.09;6.08;6.05;5.23;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T01:04:49;1.02;1.01;0.99;0.91;7.24;7.24;7.23;7.19;6.21;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T01:13:22;0.79;0.79;0.78;0.72;5.74;5.74;5.73;5.71;4.94;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T01:15:49;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.59;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T01:18:21;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.68;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T01:20:48;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.17;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T01:29:37;0.79;0.78;0.77;0.72;5.71;5.71;5.71;5.68;4.92;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T01:32:09;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.85;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T01:34:53;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.07;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T01:43:17;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.30;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T01:45:53;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.84;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T01:52:00;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.67;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T01:54:45;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.92;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T01:57:29;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.71;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T02:00:15;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.98;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T02:03:11;1.57;1.44;1.19;0.83;6.64;6.63;6.59;6.28;4.98;0.66
71193;SPS30;58903;47.210;8.618;2024-03-23T02:05:50;0.76;0.74;0.70;0.62;4.97;4.97;4.96;4.91;4.20;0.50
71193;SPS30;58903;47.210;8.618;2024-03-23T02:08:18;0.78;0.76;0.74;0.67;5.37;5.37;5.37;5.33;4.59;0.49
71193;SPS30;58903;47.210;8.618;2024-03-23T02:10:59;0.73;0.72;0.71;0.65;5.17;5.17;5.17;5.14;4.43;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T02:15:59;0.69;0.69;0.68;0.63;5.00;4.99;4.99;4.97;4.30;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T02:18:34;0.66;0.66;0.65;0.61;4.90;4.90;4.90;4.89;4.24;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T02:21:10;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.60;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T02:23:35;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.30;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T02:26:10;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.39;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T02:28:38;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.70;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T02:31:11;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.10;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T02:36:40;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T02:39:15;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.99;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T02:45:30;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T02:53:19;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T02:55:46;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.43;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T02:58:21;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T03:00:49;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.61;4.00;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T03:03:15;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.94;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T03:05:44;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.98;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T03:08:18;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T03:16:43;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.34;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T03:19:09;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.48;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T03:21:45;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.22;4.54;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T03:27:32;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T03:33:16;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.22;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T03:38:54;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.89;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T03:41:21;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.18;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T03:43:58;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.74;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T03:46:30;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.73;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T03:48:57;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.84;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T03:51:24;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T03:53:52;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.59;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T03:56:21;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.30;4.61;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T03:58:50;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.53;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T04:01:16;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T04:03:45;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T04:06:18;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.42;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T04:11:35;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.95;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T04:14:01;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T04:16:38;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.27;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T04:19:06;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.62;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T04:26:56;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.27;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T04:32:04;0.56;0.56;0.55;0.51;4.10;4.10;4.09;4.08;3.53;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T04:34:33;0.81;0.80;0.79;0.73;5.85;5.85;5.85;5.82;5.04;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T04:37:09;0.62;0.62;0.61;0.57;4.58;4.58;4.58;4.56;3.95;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T04:39:48;0.80;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T04:42:29;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.94;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T04:47:34;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T04:52:52;0.75;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.80;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T04:55:21;0.69;0.68;0.66;0.61;4.89;4.89;4.88;4.86;4.20;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T04:57:55;0.73;0.72;0.70;0.65;5.18;5.17;5.17;5.14;4.44;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:00:37;0.78;0.77;0.75;0.69;5.48;5.48;5.48;5.44;4.70;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:03:05;1.04;1.02;0.99;0.90;7.21;7.21;7.20;7.15;6.16;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:05:31;0.74;0.73;0.70;0.64;5.07;5.07;5.06;5.03;4.32;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:07:57;0.88;0.86;0.84;0.76;6.06;6.06;6.06;6.01;5.18;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:13:35;0.82;0.80;0.77;0.69;5.51;5.51;5.50;5.45;4.68;0.49
71193;SPS30;58903;47.210;8.618;2024-03-23T05:27:40;0.81;0.80;0.77;0.69;5.52;5.52;5.51;5.47;4.70;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:33:05;0.89;0.87;0.84;0.76;6.05;6.05;6.04;5.99;5.15;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T05:35:31;0.84;0.82;0.80;0.73;5.81;5.81;5.80;5.76;4.96;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T05:37:57;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.03;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T05:40:26;0.82;0.82;0.82;0.77;6.11;6.11;6.11;6.09;5.29;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T05:42:56;0.75;0.74;0.73;0.67;5.32;5.32;5.31;5.28;4.56;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T05:45:31;0.82;0.81;0.79;0.72;5.71;5.71;5.71;5.67;4.88;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:48:13;0.97;0.96;0.93;0.85;6.80;6.80;6.79;6.75;5.82;0.49
71193;SPS30;58903;47.210;8.618;2024-03-23T05:50:38;0.82;0.81;0.79;0.72;5.75;5.75;5.74;5.70;4.92;0.49
71193;SPS30;58903;47.210;8.618;2024-03-23T05:56:21;0.85;0.84;0.81;0.74;5.92;5.92;5.91;5.87;5.06;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T05:58:48;0.85;0.84;0.82;0.75;6.01;6.01;6.01;5.97;5.15;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T06:01:14;0.81;0.81;0.80;0.74;5.95;5.95;5.94;5.92;5.13;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T06:03:40;0.75;0.74;0.74;0.69;5.48;5.48;5.48;5.46;4.73;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T06:06:09;0.92;0.91;0.90;0.84;6.70;6.69;6.69;6.66;5.77;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T06:08:44;0.89;0.88;0.86;0.79;6.30;6.30;6.30;6.27;5.41;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T06:14:15;0.73;0.73;0.73;0.68;5.44;5.43;5.43;5.42;4.70;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T06:16:44;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.02;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T06:19:21;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.37;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T06:24:49;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.17;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T06:30:26;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.32;5.50;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T06:32:53;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.21;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T06:37:51;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.66;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T06:40:19;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;5.02;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T06:42:54;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.46;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T06:45:31;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.21;5.40;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T06:53:20;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.94;6.90;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T06:56:03;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.93;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T06:58:43;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.86;5.97;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T07:01:14;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;6.01;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T07:03:40;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.36;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T07:06:06;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.93;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T07:08:32;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.34;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:11:00;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.68;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:13:28;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.19;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:15:54;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:18:21;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.21;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:20:54;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.27;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:23:31;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.93;6.03;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:26:18;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.37;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T07:31:41;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.96;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T07:34:26;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.25;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T07:36:55;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.17;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T07:41:55;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.72;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T07:44:21;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.92;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T07:46:58;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.60;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T07:49:28;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.83;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T07:51:58;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.98;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T07:54:26;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.63;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T08:02:07;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.85;4.21;0.40
71193;SPS30;58903;47.210;8.618;2024-03-23T08:04:33;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.99;0.40
71193;SPS30;58903;47.210;8.618;2024-03-23T08:07:02;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.94;0.40
71193;SPS30;58903;47.210;8.618;2024-03-23T08:09:32;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.75;0.41
71193;SPS30;58903;47.210;8.618;2024-03-23T08:11:58;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.97;6.06;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T08:14:29;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.08;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T08:17:09;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.05;0.42
71193;SPS30;58903;47.210;8.618;2024-03-23T08:19:42;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.78;0.43
71193;SPS30;58903;47.210;8.618;2024-03-23T08:22:19;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.07;0.44
71193;SPS30;58903;47.210;8.618;2024-03-23T08:24:47;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.51;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T08:27:21;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.13;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T08:30:00;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T08:32:34;1.08;1.07;1.04;0.96;7.68;7.68;7.67;7.63;6.59;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T08:37:59;0.79;0.77;0.75;0.68;5.45;5.45;5.45;5.41;4.66;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T08:40:25;0.77;0.76;0.73;0.67;5.35;5.35;5.35;5.31;4.58;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T08:46:02;0.76;0.76;0.75;0.71;5.63;5.63;5.63;5.62;4.87;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T08:51:41;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.26;0.45
71193;SPS30;58903;47.210;8.618;2024-03-23T08:54:16;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.83;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T08:56:46;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.77;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T09:02:28;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.68;0.46
71193;SPS30;58903;47.210;8.618;2024-03-23T09:04:56;0.73;0.72;0.70;0.64;5.15;5.15;5.14;5.11;4.41;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T09:07:32;0.74;0.72;0.69;0.63;4.99;4.99;4.99;4.94;4.25;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T09:10:00;0.68;0.67;0.64;0.58;4.64;4.64;4.63;4.60;3.95;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T09:15:20;0.74;0.72;0.68;0.60;4.80;4.80;4.79;4.74;4.05;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T09:18:04;0.70;0.68;0.64;0.57;4.54;4.54;4.54;4.48;3.83;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T09:20:45;0.76;0.74;0.70;0.62;4.98;4.98;4.97;4.92;4.21;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T09:23:11;0.69;0.67;0.64;0.56;4.50;4.49;4.49;4.44;3.80;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T09:25:38;0.90;0.88;0.84;0.74;5.94;5.94;5.93;5.87;5.02;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T09:28:17;0.84;0.82;0.79;0.71;5.66;5.65;5.65;5.60;4.80;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T09:31:01;0.88;0.86;0.83;0.74;5.94;5.94;5.94;5.88;5.05;0.47
71193;SPS30;58903;47.210;8.618;2024-03-23T09:33:28;0.79;0.77;0.73;0.65;5.19;5.19;5.18;5.13;4.39;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T09:35:55;0.87;0.85;0.81;0.72;5.77;5.77;5.76;5.71;4.89;0.48
71193;SPS30;58903;47.210;8.618;2024-03-23T09:38:26;0.84;0.82;0.78;0.70;5.59;5.59;5.58;5.53;4.74;0.49
71193;SPS30;58903;47.210;8.618;2024-03-23T09:41:06;0.85;0.83;0.79;0.69;5.53;5.53;5.52;5.46;4.67;0.51
71193;SPS30;58903;47.210;8.618;2024-03-23T09:43:46;0.92;0.90;0.85;0.74;5.91;5.91;5.90;5.83;4.97;0.51
71193;SPS30;58903;47.210;8.618;2024-03-23T09:46:26;1.05;1.02;0.95;0.82;6.58;6.58;6.57;6.48;5.51;0.51
71193;SPS30;58903;47.210;8.618;2024-03-23T09:51:39;1.05;1.00;0.91;0.75;6.01;6.00;5.99;5.87;4.93;0.55
71193;SPS30;58903;47.210;8.618;2024-03-23T09:54:06;1.03;0.99;0.89;0.73;5.80;5.80;5.78;5.66;4.74;0.55
71193;SPS30;58903;47.210;8.618;2024-03-23T10:02:58;0.82;0.78;0.71;0.59;4.72;4.72;4.71;4.62;3.88;0.55
71193;SPS30;58903;47.210;8.618;2024-03-23T10:05:27;0.89;0.86;0.78;0.66;5.23;5.23;5.22;5.12;4.31;0.54
71193;SPS30;58903;47.210;8.618;2024-03-23T10:07:57;0.79;0.76;0.69;0.58;4.65;4.65;4.64;4.55;3.84;0.54
71193;SPS30;58903;47.210;8.618;2024-03-23T10:10:24;1.22;1.17;1.06;0.88;7.03;7.02;7.01;6.87;5.77;0.54
71193;SPS30;58903;47.210;8.618;2024-03-23T10:13:08;0.89;0.85;0.77;0.65;5.17;5.17;5.16;5.06;4.26;0.55
71193;SPS30;58903;47.210;8.618;2024-03-23T10:15:39;1.07;1.02;0.93;0.77;6.12;6.11;6.10;5.97;5.01;0.56
71193;SPS30;58903;47.210;8.618;2024-03-23T10:18:24;1.01;0.97;0.87;0.72;5.71;5.71;5.69;5.57;4.67;0.57
71193;SPS30;58903;47.210;8.618;2024-03-23T10:20:52;1.09;1.04;0.94;0.78;6.19;6.19;6.17;6.04;5.07;0.56
71193;SPS30;58903;47.210;8.618;2024-03-23T10:23:45;1.10;1.05;0.96;0.80;6.40;6.40;6.38;6.26;5.27;0.55
71193;SPS30;58903;47.210;8.618;2024-03-23T10:29:28;1.10;1.05;0.95;0.79;6.28;6.28;6.26;6.13;5.14;0.54
71193;SPS30;58903;47.210;8.618;2024-03-23T10:34:56;2.06;1.84;1.40;0.81;6.50;6.49;6.42;5.89;4.29;0.77
71193;SPS30;58903;47.210;8.618;2024-03-23T10:37:31;1.64;1.50;1.21;0.81;6.45;6.45;6.40;6.05;4.71;0.68
71193;SPS30;58903;47.210;8.618;2024-03-23T10:39:58;1.45;1.33;1.09;0.77;6.12;6.11;6.08;5.79;4.59;0.66
71193;SPS30;58903;47.210;8.618;2024-03-23T10:42:26;1.42;1.31;1.09;0.79;6.29;6.29;6.25;5.99;4.80;0.64
71193;SPS30;58903;47.210;8.618;2024-03-23T10:47:25;1.10;1.02;0.86;0.64;5.09;5.08;5.06;4.87;3.94;0.63
71193;SPS30;58903;47.210;8.618;2024-03-23T10:55:56;1.79;1.66;1.40;1.04;8.27;8.26;8.22;7.91;6.40;0.71
71193;SPS30;58903;47.210;8.618;2024-03-23T11:01:20;2.14;2.00;1.71;1.29;10.33;10.33;10.28;9.93;8.09;0.68
71193;SPS30;58903;47.210;8.618;2024-03-23T11:03:54;1.75;1.63;1.40;1.05;8.42;8.41;8.38;8.08;6.59;0.68
71193;SPS30;58903;47.210;8.618;2024-03-23T11:12:31;1.82;1.70;1.47;1.13;9.03;9.02;8.98;8.70;7.13;0.64
71193;SPS30;58903;47.210;8.618;2024-03-23T11:15:05;5.81;5.47;4.82;3.81;30.45;30.44;30.33;29.50;24.43;0.63
71193;SPS30;58903;47.210;8.618;2024-03-23T11:17:40;25.64;22.90;17.50;10.36;82.68;82.56;81.76;75.20;55.24;0.79
71193;SPS30;58903;47.210;8.618;2024-03-23T11:20:19;35.76;31.29;22.49;11.18;89.20;89.03;87.73;77.12;50.52;0.89
71193;SPS30;58903;47.210;8.618;2024-03-23T11:26:06;34.79;29.99;20.55;8.62;68.74;68.55;67.16;55.84;30.81;1.03
71193;SPS30;58903;47.210;8.618;2024-03-23T11:31:51;16.01;13.86;9.64;4.28;34.12;34.04;33.41;28.34;16.71;0.99
71193;SPS30;58903;47.210;8.618;2024-03-23T11:34:18;3.10;2.72;1.99;1.03;8.24;8.23;8.12;7.23;4.90;0.89
71193;SPS30;58903;47.210;8.618;2024-03-23T11:36:45;2.24;1.99;1.49;0.83;6.62;6.60;6.53;5.92;4.21;0.85
71193;SPS30;58903;47.210;8.618;2024-03-23T11:39:13;1.96;1.74;1.31;0.75;6.00;6.00;5.93;5.41;3.90;0.83
71193;SPS30;58903;47.210;8.618;2024-03-23T11:41:49;1.91;1.70;1.30;0.77;6.13;6.12;6.06;5.58;4.09;0.81
71193;SPS30;58903;47.210;8.618;2024-03-23T11:44:19;2.04;1.83;1.43;0.89;7.10;7.09;7.03;6.54;4.93;0.77
71193;SPS30;58903;47.210;8.618;2024-03-23T11:46:50;1.61;1.46;1.16;0.75;5.97;5.96;5.92;5.55;4.26;0.74
71193;SPS30;58903;47.210;8.618;2024-03-23T11:52:19;1.61;1.47;1.19;0.81;6.49;6.48;6.44;6.10;4.79;0.70
71193;SPS30;58903;47.210;8.618;2024-03-23T11:54:46;1.62;1.48;1.20;0.82;6.53;6.53;6.49;6.15;4.82;0.69
71193;SPS30;58903;47.210;8.618;2024-03-23T11:57:24;1.46;1.34;1.09;0.75;6.01;6.01;5.97;5.67;4.47;0.68
