sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2024-03-23T00:54:00;3.80;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T00:56:26;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T00:58:53;2.50;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:01:19;2.87;;;2.27;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:03:46;2.77;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:06:13;2.60;;;2.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:08:39;2.43;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:11:06;3.80;;;2.07;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:13:32;2.67;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:15:58;3.00;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:18:24;3.10;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:20:52;2.77;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:23:18;4.07;;;2.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:25:51;2.70;;;2.37;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:28:19;4.03;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:30:45;2.50;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:33:11;3.47;;;2.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:35:38;2.93;;;2.63;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:38:04;4.60;;;2.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:40:30;4.83;;;2.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:43:02;3.50;;;2.67;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:45:33;3.03;;;2.73;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:48:00;3.97;;;3.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:50:27;2.90;;;2.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:52:53;3.83;;;2.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:55:20;5.23;;;2.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T01:57:46;2.70;;;2.33;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:00:12;4.37;;;2.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:02:45;2.97;;;2.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:05:11;3.20;;;2.33;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:07:41;3.90;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:10:08;2.50;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:12:36;3.07;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:15:02;3.07;;;2.33;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:17:30;2.57;;;2.37;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:19:57;2.63;;;2.33;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:22:23;3.40;;;2.43;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:24:49;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:27:15;3.33;;;2.03;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:29:41;2.77;;;2.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:32:07;3.60;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:34:36;3.20;;;2.07;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:37:02;2.07;;;1.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:39:36;2.60;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:42:02;2.73;;;1.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:44:28;4.60;;;2.27;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:46:54;3.40;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:49:20;3.03;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:51:47;4.47;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:54:14;3.07;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:56:40;4.80;;;2.17;;
30472;SDS011;17263;48.160;11.452;2024-03-23T02:59:06;3.20;;;2.17;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:01:32;4.93;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:03:58;2.20;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:06:25;2.27;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:08:52;3.07;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:11:18;3.47;;;2.03;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:13:44;2.33;;;2.03;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:16:10;2.60;;;2.17;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:18:36;2.20;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:21:03;2.33;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:23:31;3.40;;;1.87;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:25:57;3.57;;;2.23;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:28:23;3.93;;;2.03;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:30:51;2.17;;;1.97;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:33:17;2.13;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:35:43;2.60;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:38:10;2.47;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:40:36;2.23;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:43:02;3.80;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:45:29;2.30;;;1.73;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:47:55;1.97;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:50:21;3.00;;;1.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:52:47;4.93;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:55:14;2.97;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T03:57:40;1.90;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:00:06;3.30;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:02:39;1.93;;;1.53;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:05:05;2.57;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:07:33;3.83;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:09:59;3.37;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:12:25;1.90;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:14:51;3.43;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:17:18;2.63;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:19:44;2.30;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:22:10;3.43;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:24:36;1.77;;;1.63;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:27:02;3.07;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:29:28;1.97;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:31:54;2.57;;;2.23;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:34:21;3.43;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:36:48;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:39:14;2.80;;;2.07;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:41:40;2.33;;;1.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:44:06;2.50;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:46:32;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:48:58;2.37;;;2.17;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:51:24;2.20;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:53:51;3.03;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:56:17;1.83;;;1.63;;
30472;SDS011;17263;48.160;11.452;2024-03-23T04:58:44;1.80;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:01:10;2.20;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:03:37;4.63;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:06:03;3.30;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:08:30;4.17;;;2.07;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:10:56;3.90;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:13:23;4.50;;;2.17;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:15:52;5.43;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:18:19;1.80;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:20:45;1.50;;;1.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:23:11;3.17;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:25:37;1.50;;;1.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:28:03;3.20;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:30:30;2.10;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:32:56;2.00;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:35:23;3.10;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:37:49;1.70;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:40:15;4.20;;;1.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:42:41;4.23;;;1.73;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:45:07;1.70;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:47:33;4.53;;;1.87;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:49:59;2.67;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:52:27;2.47;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:54:53;2.20;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:57:19;2.03;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T05:59:45;3.40;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:02:11;1.87;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:04:37;2.70;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:07:04;1.93;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:09:42;4.37;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:12:08;2.87;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:14:34;2.73;;;1.63;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:17:00;2.27;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:19:27;2.07;;;1.87;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:21:53;2.53;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:24:21;2.60;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:26:47;2.30;;;1.63;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:29:14;3.63;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:31:40;3.03;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:34:06;2.87;;;1.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:36:32;3.20;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:38:58;3.37;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:41:24;1.57;;;1.47;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:43:51;2.43;;;1.53;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:46:17;2.77;;;1.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:48:44;2.40;;;1.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:51:10;2.03;;;1.33;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:53:36;2.00;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:56:02;2.33;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T06:58:29;2.67;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:00:55;2.33;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:03:21;2.30;;;1.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:05:47;2.30;;;1.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:08:13;2.33;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:10:44;3.73;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:13:10;2.60;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:15:36;2.43;;;1.87;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:18:02;1.97;;;1.47;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:20:28;3.43;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:22:56;2.13;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:25:23;3.63;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:27:50;2.97;;;1.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:30:18;3.57;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:32:44;2.83;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:35:10;2.03;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:37:36;3.23;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:40:03;5.07;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:42:29;4.70;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:44:55;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:47:22;2.27;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:49:48;4.63;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:52:14;2.90;;;1.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:54:40;3.97;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:57:07;2.67;;;1.97;;
30472;SDS011;17263;48.160;11.452;2024-03-23T07:59:33;3.70;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:01:59;4.37;;;2.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:04:27;4.80;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:06:53;5.10;;;2.23;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:09:19;2.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:11:45;3.37;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:14:12;3.67;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:16:38;4.20;;;2.37;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:19:04;3.43;;;2.57;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:21:30;2.90;;;2.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:23:56;4.03;;;2.37;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:26:22;4.40;;;2.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:28:48;4.53;;;2.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:31:14;3.70;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:33:40;2.00;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:36:09;4.00;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:38:37;2.47;;;1.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:41:05;2.83;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:43:33;2.27;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:46:04;2.80;;;2.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:48:39;1.90;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:51:14;2.13;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:53:42;2.53;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:56:08;3.57;;;2.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T08:58:36;4.40;;;2.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:01:12;2.60;;;2.23;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:03:39;3.47;;;2.73;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:06:09;3.20;;;2.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:08:39;3.37;;;2.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:11:06;3.57;;;2.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:13:34;3.53;;;3.17;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:16:00;3.43;;;3.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:18:26;3.13;;;2.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:20:52;4.37;;;3.03;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:23:21;3.57;;;2.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:25:47;3.37;;;2.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:28:13;3.40;;;2.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:30:39;2.90;;;2.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:33:08;2.50;;;2.23;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:35:38;2.40;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:38:05;1.60;;;1.43;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:40:35;2.57;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:43:07;2.80;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:45:36;1.30;;;1.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:48:06;1.70;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:50:39;1.70;;;1.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:53:10;1.40;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:55:37;1.53;;;1.43;;
30472;SDS011;17263;48.160;11.452;2024-03-23T09:58:04;1.60;;;1.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:00:34;1.30;;;1.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:03:01;1.73;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:05:28;1.80;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:07:54;1.20;;;1.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:10:20;1.17;;;1.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:12:47;1.30;;;1.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:15:23;1.40;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:17:50;1.77;;;1.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:20:20;2.20;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:22:48;2.67;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:25:15;1.50;;;1.37;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:27:41;1.80;;;1.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:32:40;1.90;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:35:21;2.20;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:37:48;1.50;;;1.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:40:17;2.00;;;1.23;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:42:43;1.33;;;0.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:45:10;0.90;;;0.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:47:36;4.40;;;1.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:50:03;1.73;;;0.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:52:32;1.13;;;0.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:54:59;1.30;;;0.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T10:57:40;2.10;;;1.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:00:09;1.03;;;0.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:02:36;1.23;;;0.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:05:20;1.07;;;0.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:07:51;0.97;;;0.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:10:28;1.73;;;1.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:12:56;3.33;;;0.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:15:23;1.80;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:18:06;2.93;;;1.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:20:37;2.00;;;1.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:23:04;1.93;;;1.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:25:30;1.07;;;0.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:27:56;3.73;;;0.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:30:37;2.00;;;1.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:33:06;1.03;;;0.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:35:34;1.57;;;1.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:40:41;1.80;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:43:09;1.93;;;1.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:45:39;2.70;;;1.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:48:15;1.50;;;1.27;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:50:46;1.67;;;1.50;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:55:48;2.27;;;1.60;;
30472;SDS011;17263;48.160;11.452;2024-03-23T11:58:16;1.67;;;1.53;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:03:26;2.93;;;1.43;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:05:55;2.97;;;1.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:08:22;5.43;;;3.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:13:30;4.13;;;1.57;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:15:58;2.10;;;1.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:18:39;2.60;;;1.57;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:21:06;3.67;;;2.03;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:23:33;3.93;;;1.87;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:26:00;2.67;;;1.40;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:28:26;5.03;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:30:54;2.20;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:33:20;2.93;;;1.73;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:35:47;3.50;;;1.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:38:13;3.30;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:40:39;2.80;;;1.73;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:43:06;2.97;;;1.90;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:45:33;3.57;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:47:59;3.53;;;2.23;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:50:25;3.27;;;1.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:52:51;5.63;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:55:17;3.00;;;1.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T12:57:43;3.47;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:00:09;2.27;;;1.57;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:02:37;3.73;;;2.07;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:05:04;2.50;;;1.77;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:07:31;2.97;;;2.00;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:09:57;3.30;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:12:23;5.03;;;1.87;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:14:49;3.47;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:17:15;4.13;;;2.47;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:19:41;3.53;;;1.80;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:22:07;4.93;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:24:36;3.77;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:27:03;8.20;;;2.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:29:30;5.30;;;2.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:31:56;3.03;;;2.17;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:34:22;6.87;;;2.10;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:36:48;4.77;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:39:15;2.97;;;2.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:41:42;4.37;;;2.30;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:44:12;4.07;;;2.13;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:46:40;5.43;;;2.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:49:18;3.80;;;2.93;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:51:56;5.33;;;2.83;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:54:27;3.23;;;2.87;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:56:54;4.60;;;2.70;;
30472;SDS011;17263;48.160;11.452;2024-03-23T13:59:21;5.07;;;3.43;;
30472;SDS011;17263;48.160;11.452;2024-03-23T14:01:51;5.03;;;3.20;;
30472;SDS011;17263;48.160;11.452;2024-03-23T14:04:17;3.67;;;3.20;;
