sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11926;BMP180;6022;48.768;18.608;2024-03-23T00:55:38;97962.66;;;8.60
11926;BMP180;6022;48.768;18.608;2024-03-23T00:58:05;97965.75;;;8.51
11926;BMP180;6022;48.768;18.608;2024-03-23T01:00:32;97957.94;;;8.42
11926;BMP180;6022;48.768;18.608;2024-03-23T01:02:59;97959.66;;;8.41
11926;BMP180;6022;48.768;18.608;2024-03-23T01:05:26;97957.53;;;8.48
11926;BMP180;6022;48.768;18.608;2024-03-23T01:07:52;97951.03;;;8.18
11926;BMP180;6022;48.768;18.608;2024-03-23T01:10:19;97953.22;;;8.24
11926;BMP180;6022;48.768;18.608;2024-03-23T01:12:46;97946.69;;;8.33
11926;BMP180;6022;48.768;18.608;2024-03-23T01:15:14;97950.06;;;8.20
11926;BMP180;6022;48.768;18.608;2024-03-23T01:17:41;97925.78;;;8.04
11926;BMP180;6022;48.768;18.608;2024-03-23T01:20:08;97936.72;;;8.18
11926;BMP180;6022;48.768;18.608;2024-03-23T01:22:35;97940.91;;;8.31
11926;BMP180;6022;48.768;18.608;2024-03-23T01:25:03;97945.28;;;8.42
11926;BMP180;6022;48.768;18.608;2024-03-23T01:27:30;97934.16;;;8.32
11926;BMP180;6022;48.768;18.608;2024-03-23T01:29:57;97936.28;;;8.38
11926;BMP180;6022;48.768;18.608;2024-03-23T01:32:24;97925.78;;;8.44
11926;BMP180;6022;48.768;18.608;2024-03-23T01:34:51;97922.69;;;8.53
11926;BMP180;6022;48.768;18.608;2024-03-23T01:37:18;97907.81;;;8.48
11926;BMP180;6022;48.768;18.608;2024-03-23T01:39:45;97912.56;;;8.40
11926;BMP180;6022;48.768;18.608;2024-03-23T01:42:11;97916.69;;;8.41
11926;BMP180;6022;48.768;18.608;2024-03-23T01:44:38;97912.88;;;8.48
11926;BMP180;6022;48.768;18.608;2024-03-23T01:47:06;97910.16;;;8.51
11926;BMP180;6022;48.768;18.608;2024-03-23T01:49:34;97903.09;;;8.56
11926;BMP180;6022;48.768;18.608;2024-03-23T01:52:02;97905.44;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T01:54:30;97900.38;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T01:56:58;97906.44;;;8.57
11926;BMP180;6022;48.768;18.608;2024-03-23T01:59:26;97897.31;;;8.54
11926;BMP180;6022;48.768;18.608;2024-03-23T02:01:53;97894.19;;;8.51
11926;BMP180;6022;48.768;18.608;2024-03-23T02:04:19;97897.50;;;8.51
11926;BMP180;6022;48.768;18.608;2024-03-23T02:06:46;97888.31;;;8.50
11926;BMP180;6022;48.768;18.608;2024-03-23T02:09:13;97891.47;;;8.54
11926;BMP180;6022;48.768;18.608;2024-03-23T02:11:41;97886.19;;;8.57
11926;BMP180;6022;48.768;18.608;2024-03-23T02:14:08;97878.53;;;8.58
11926;BMP180;6022;48.768;18.608;2024-03-23T02:16:35;97873.38;;;8.60
11926;BMP180;6022;48.768;18.608;2024-03-23T02:19:02;97863.19;;;8.61
11926;BMP180;6022;48.768;18.608;2024-03-23T02:21:29;97861.34;;;8.63
11926;BMP180;6022;48.768;18.608;2024-03-23T02:23:59;97852.44;;;8.58
11926;BMP180;6022;48.768;18.608;2024-03-23T02:26:26;97848.81;;;8.62
11926;BMP180;6022;48.768;18.608;2024-03-23T02:28:54;97844.78;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T02:31:20;97838.09;;;8.58
11926;BMP180;6022;48.768;18.608;2024-03-23T02:33:47;97838.69;;;8.62
11926;BMP180;6022;48.768;18.608;2024-03-23T02:36:13;97844.56;;;8.62
11926;BMP180;6022;48.768;18.608;2024-03-23T02:38:41;97836.09;;;8.63
11926;BMP180;6022;48.768;18.608;2024-03-23T02:41:07;97836.09;;;8.63
11926;BMP180;6022;48.768;18.608;2024-03-23T02:43:34;97835.88;;;8.66
11926;BMP180;6022;48.768;18.608;2024-03-23T02:46:01;97833.44;;;8.65
11926;BMP180;6022;48.768;18.608;2024-03-23T02:48:29;97823.09;;;8.55
11926;BMP180;6022;48.768;18.608;2024-03-23T02:50:56;97819.88;;;8.53
11926;BMP180;6022;48.768;18.608;2024-03-23T02:53:23;97814.63;;;8.56
11926;BMP180;6022;48.768;18.608;2024-03-23T02:55:50;97806.03;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T02:58:16;97807.03;;;8.56
11926;BMP180;6022;48.768;18.608;2024-03-23T03:00:43;97797.34;;;8.50
11926;BMP180;6022;48.768;18.608;2024-03-23T03:03:10;97808.34;;;8.49
11926;BMP180;6022;48.768;18.608;2024-03-23T03:05:37;97807.53;;;8.49
11926;BMP180;6022;48.768;18.608;2024-03-23T03:08:05;97801.19;;;8.56
11926;BMP180;6022;48.768;18.608;2024-03-23T03:10:31;97802.88;;;8.55
11926;BMP180;6022;48.768;18.608;2024-03-23T03:13:01;97805.41;;;8.55
11926;BMP180;6022;48.768;18.608;2024-03-23T03:15:28;97806.34;;;8.54
11926;BMP180;6022;48.768;18.608;2024-03-23T03:17:56;97790.94;;;8.57
11926;BMP180;6022;48.768;18.608;2024-03-23T03:20:22;97793.38;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T03:22:51;97797.63;;;8.58
11926;BMP180;6022;48.768;18.608;2024-03-23T03:25:19;97803.41;;;8.60
11926;BMP180;6022;48.768;18.608;2024-03-23T03:27:46;97793.19;;;8.62
11926;BMP180;6022;48.768;18.608;2024-03-23T03:30:15;97804.13;;;8.62
11926;BMP180;6022;48.768;18.608;2024-03-23T03:32:43;97794.22;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T03:35:10;97801.81;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T03:37:37;97797.13;;;8.53
11926;BMP180;6022;48.768;18.608;2024-03-23T03:40:05;97793.88;;;8.51
11926;BMP180;6022;48.768;18.608;2024-03-23T03:42:35;97793.41;;;8.46
11926;BMP180;6022;48.768;18.608;2024-03-23T03:45:02;97788.75;;;8.40
11926;BMP180;6022;48.768;18.608;2024-03-23T03:47:31;97782.94;;;8.38
11926;BMP180;6022;48.768;18.608;2024-03-23T03:49:57;97787.91;;;8.40
11926;BMP180;6022;48.768;18.608;2024-03-23T03:52:24;97790.75;;;8.35
11926;BMP180;6022;48.768;18.608;2024-03-23T03:54:51;97785.69;;;8.35
11926;BMP180;6022;48.768;18.608;2024-03-23T03:57:18;97782.63;;;8.30
11926;BMP180;6022;48.768;18.608;2024-03-23T03:59:45;97781.84;;;8.30
11926;BMP180;6022;48.768;18.608;2024-03-23T04:02:12;97768.50;;;8.28
11926;BMP180;6022;48.768;18.608;2024-03-23T04:04:39;97770.81;;;8.19
11926;BMP180;6022;48.768;18.608;2024-03-23T04:07:06;97768.09;;;8.22
11926;BMP180;6022;48.768;18.608;2024-03-23T04:09:32;97772.13;;;8.24
11926;BMP180;6022;48.768;18.608;2024-03-23T04:11:59;97766.38;;;8.22
11926;BMP180;6022;48.768;18.608;2024-03-23T04:14:26;97765.56;;;8.22
11926;BMP180;6022;48.768;18.608;2024-03-23T04:16:53;97757.25;;;8.20
11926;BMP180;6022;48.768;18.608;2024-03-23T04:19:21;97749.78;;;8.18
11926;BMP180;6022;48.768;18.608;2024-03-23T04:21:48;97756.53;;;8.18
11926;BMP180;6022;48.768;18.608;2024-03-23T04:24:16;97759.06;;;8.18
11926;BMP180;6022;48.768;18.608;2024-03-23T04:26:46;97758.34;;;8.16
11926;BMP180;6022;48.768;18.608;2024-03-23T04:29:13;97749.34;;;8.12
11926;BMP180;6022;48.768;18.608;2024-03-23T04:31:40;97744.59;;;8.07
11926;BMP180;6022;48.768;18.608;2024-03-23T04:34:07;97759.13;;;8.04
11926;BMP180;6022;48.768;18.608;2024-03-23T04:36:34;97753.16;;;8.05
11926;BMP180;6022;48.768;18.608;2024-03-23T04:39:01;97741.53;;;8.02
11926;BMP180;6022;48.768;18.608;2024-03-23T04:41:28;97741.44;;;8.04
11926;BMP180;6022;48.768;18.608;2024-03-23T04:43:55;97732.03;;;8.06
11926;BMP180;6022;48.768;18.608;2024-03-23T04:46:22;97738.91;;;8.04
11926;BMP180;6022;48.768;18.608;2024-03-23T04:48:50;97736.38;;;8.04
11926;BMP180;6022;48.768;18.608;2024-03-23T04:51:27;97733.25;;;8.00
11926;BMP180;6022;48.768;18.608;2024-03-23T04:54:00;97732.13;;;8.04
11926;BMP180;6022;48.768;18.608;2024-03-23T04:56:28;97736.19;;;8.07
11926;BMP180;6022;48.768;18.608;2024-03-23T04:58:55;97727.91;;;8.05
11926;BMP180;6022;48.768;18.608;2024-03-23T05:01:33;97727.00;;;8.06
11926;BMP180;6022;48.768;18.608;2024-03-23T05:04:09;97722.41;;;8.12
11926;BMP180;6022;48.768;18.608;2024-03-23T05:06:36;97730.56;;;8.16
11926;BMP180;6022;48.768;18.608;2024-03-23T05:09:03;97728.97;;;8.15
11926;BMP180;6022;48.768;18.608;2024-03-23T05:11:33;97735.53;;;8.17
11926;BMP180;6022;48.768;18.608;2024-03-23T05:14:01;97731.41;;;8.16
11926;BMP180;6022;48.768;18.608;2024-03-23T05:16:35;97730.38;;;8.19
11926;BMP180;6022;48.768;18.608;2024-03-23T05:19:04;97735.97;;;8.24
11926;BMP180;6022;48.768;18.608;2024-03-23T05:21:31;97736.53;;;8.27
11926;BMP180;6022;48.768;18.608;2024-03-23T05:23:58;97734.53;;;8.32
11926;BMP180;6022;48.768;18.608;2024-03-23T05:26:25;97741.00;;;8.36
11926;BMP180;6022;48.768;18.608;2024-03-23T05:28:52;97725.44;;;8.42
11926;BMP180;6022;48.768;18.608;2024-03-23T05:31:29;97726.06;;;8.45
11926;BMP180;6022;48.768;18.608;2024-03-23T05:33:57;97725.66;;;8.51
11926;BMP180;6022;48.768;18.608;2024-03-23T05:36:25;97718.38;;;8.59
11926;BMP180;6022;48.768;18.608;2024-03-23T05:38:52;97710.16;;;8.68
11926;BMP180;6022;48.768;18.608;2024-03-23T05:41:34;97720.38;;;8.79
11926;BMP180;6022;48.768;18.608;2024-03-23T05:44:03;97720.66;;;8.87
11926;BMP180;6022;48.768;18.608;2024-03-23T05:46:30;97722.56;;;8.96
11926;BMP180;6022;48.768;18.608;2024-03-23T05:49:02;97709.75;;;8.99
11926;BMP180;6022;48.768;18.608;2024-03-23T05:51:31;97715.97;;;9.05
11926;BMP180;6022;48.768;18.608;2024-03-23T05:53:59;97710.91;;;9.05
11926;BMP180;6022;48.768;18.608;2024-03-23T05:56:28;97712.44;;;9.08
11926;BMP180;6022;48.768;18.608;2024-03-23T05:59:01;97703.84;;;9.10
11926;BMP180;6022;48.768;18.608;2024-03-23T06:01:32;97707.44;;;9.19
11926;BMP180;6022;48.768;18.608;2024-03-23T06:04:03;97701.09;;;9.13
11926;BMP180;6022;48.768;18.608;2024-03-23T06:06:34;97707.44;;;9.19
11926;BMP180;6022;48.768;18.608;2024-03-23T06:09:09;97713.50;;;9.29
11926;BMP180;6022;48.768;18.608;2024-03-23T06:11:36;97703.84;;;9.34
11926;BMP180;6022;48.768;18.608;2024-03-23T06:14:02;97695.56;;;9.32
11926;BMP180;6022;48.768;18.608;2024-03-23T06:16:44;97698.25;;;9.41
11926;BMP180;6022;48.768;18.608;2024-03-23T06:19:13;97689.22;;;9.49
11926;BMP180;6022;48.768;18.608;2024-03-23T06:21:44;97684.91;;;9.62
11926;BMP180;6022;48.768;18.608;2024-03-23T06:24:11;97682.53;;;9.72
11926;BMP180;6022;48.768;18.608;2024-03-23T06:26:39;97676.31;;;9.76
11926;BMP180;6022;48.768;18.608;2024-03-23T06:29:06;97683.72;;;9.89
11926;BMP180;6022;48.768;18.608;2024-03-23T06:31:33;97688.16;;;9.98
11926;BMP180;6022;48.768;18.608;2024-03-23T06:34:00;97687.06;;;10.13
11926;BMP180;6022;48.768;18.608;2024-03-23T06:36:27;97677.84;;;10.23
11926;BMP180;6022;48.768;18.608;2024-03-23T06:38:56;97667.59;;;10.14
11926;BMP180;6022;48.768;18.608;2024-03-23T06:41:24;97653.16;;;9.92
11926;BMP180;6022;48.768;18.608;2024-03-23T06:47:28;97670.22;;;10.12
11926;BMP180;6022;48.768;18.608;2024-03-23T06:49:56;97673.72;;;10.22
11926;BMP180;6022;48.768;18.608;2024-03-23T06:52:26;97657.22;;;10.27
11926;BMP180;6022;48.768;18.608;2024-03-23T06:54:54;97662.69;;;10.45
11926;BMP180;6022;48.768;18.608;2024-03-23T06:57:22;97654.50;;;10.52
11926;BMP180;6022;48.768;18.608;2024-03-23T06:59:50;97659.91;;;10.58
11926;BMP180;6022;48.768;18.608;2024-03-23T07:02:17;97652.75;;;10.42
11926;BMP180;6022;48.768;18.608;2024-03-23T07:04:45;97660.84;;;10.47
11926;BMP180;6022;48.768;18.608;2024-03-23T07:08:18;97650.66;;;10.25
11926;BMP180;6022;48.768;18.608;2024-03-23T07:10:48;97643.28;;;10.11
11926;BMP180;6022;48.768;18.608;2024-03-23T07:13:17;97639.69;;;10.03
11926;BMP180;6022;48.768;18.608;2024-03-23T07:15:51;97640.97;;;10.08
11926;BMP180;6022;48.768;18.608;2024-03-23T07:18:21;97635.59;;;10.13
11926;BMP180;6022;48.768;18.608;2024-03-23T07:20:57;97638.94;;;10.24
11926;BMP180;6022;48.768;18.608;2024-03-23T07:23:25;97648.38;;;10.33
11926;BMP180;6022;48.768;18.608;2024-03-23T07:26:21;97637.81;;;10.39
11926;BMP180;6022;48.768;18.608;2024-03-23T07:28:49;97633.06;;;10.45
11926;BMP180;6022;48.768;18.608;2024-03-23T07:31:17;97635.72;;;10.44
11926;BMP180;6022;48.768;18.608;2024-03-23T07:33:46;97626.94;;;10.48
11926;BMP180;6022;48.768;18.608;2024-03-23T07:36:46;97623.63;;;10.47
11926;BMP180;6022;48.768;18.608;2024-03-23T07:39:32;97628.91;;;10.55
11926;BMP180;6022;48.768;18.608;2024-03-23T07:42:06;97615.44;;;10.65
11926;BMP180;6022;48.768;18.608;2024-03-23T07:44:37;97600.44;;;10.62
11926;BMP180;6022;48.768;18.608;2024-03-23T07:47:13;97598.94;;;10.71
11926;BMP180;6022;48.768;18.608;2024-03-23T07:49:42;97598.31;;;10.89
11926;BMP180;6022;48.768;18.608;2024-03-23T07:52:15;97604.72;;;11.04
11926;BMP180;6022;48.768;18.608;2024-03-23T07:55:15;97606.75;;;11.21
11926;BMP180;6022;48.768;18.608;2024-03-23T07:57:45;97604.38;;;11.39
11926;BMP180;6022;48.768;18.608;2024-03-23T08:00:28;97611.19;;;11.50
11926;BMP180;6022;48.768;18.608;2024-03-23T08:03:06;97609.22;;;11.53
11926;BMP180;6022;48.768;18.608;2024-03-23T08:09:28;97588.91;;;11.73
11926;BMP180;6022;48.768;18.608;2024-03-23T08:12:33;97594.91;;;11.93
11926;BMP180;6022;48.768;18.608;2024-03-23T08:19:15;97594.59;;;12.66
11926;BMP180;6022;48.768;18.608;2024-03-23T08:21:43;97591.72;;;12.98
11926;BMP180;6022;48.768;18.608;2024-03-23T08:24:11;97586.53;;;13.28
11926;BMP180;6022;48.768;18.608;2024-03-23T08:26:38;97578.47;;;13.60
11926;BMP180;6022;48.768;18.608;2024-03-23T08:29:07;97574.31;;;13.88
11926;BMP180;6022;48.768;18.608;2024-03-23T08:31:35;97565.69;;;14.07
11926;BMP180;6022;48.768;18.608;2024-03-23T08:34:03;97572.25;;;14.19
11926;BMP180;6022;48.768;18.608;2024-03-23T08:36:38;97567.88;;;14.38
11926;BMP180;6022;48.768;18.608;2024-03-23T08:39:05;97570.63;;;14.54
11926;BMP180;6022;48.768;18.608;2024-03-23T08:41:34;97572.16;;;14.91
11926;BMP180;6022;48.768;18.608;2024-03-23T08:44:02;97565.41;;;15.34
11926;BMP180;6022;48.768;18.608;2024-03-23T08:46:30;97564.97;;;15.56
11926;BMP180;6022;48.768;18.608;2024-03-23T08:48:57;97563.38;;;15.97
11926;BMP180;6022;48.768;18.608;2024-03-23T08:51:28;97554.56;;;16.00
11926;BMP180;6022;48.768;18.608;2024-03-23T08:53:55;97558.94;;;16.07
11926;BMP180;6022;48.768;18.608;2024-03-23T08:56:22;97553.03;;;16.32
11926;BMP180;6022;48.768;18.608;2024-03-23T08:58:50;97543.78;;;16.39
11926;BMP180;6022;48.768;18.608;2024-03-23T09:01:18;97545.72;;;16.45
11926;BMP180;6022;48.768;18.608;2024-03-23T09:04:10;97530.97;;;16.72
11926;BMP180;6022;48.768;18.608;2024-03-23T09:06:45;97533.38;;;16.73
11926;BMP180;6022;48.768;18.608;2024-03-23T09:09:14;97524.81;;;16.49
11926;BMP180;6022;48.768;18.608;2024-03-23T09:11:48;97515.84;;;16.53
11926;BMP180;6022;48.768;18.608;2024-03-23T09:14:24;97519.44;;;16.76
11926;BMP180;6022;48.768;18.608;2024-03-23T09:16:52;97506.16;;;16.80
11926;BMP180;6022;48.768;18.608;2024-03-23T09:19:19;97497.53;;;16.89
11926;BMP180;6022;48.768;18.608;2024-03-23T09:21:49;97504.72;;;16.94
11926;BMP180;6022;48.768;18.608;2024-03-23T09:24:20;97495.19;;;17.19
11926;BMP180;6022;48.768;18.608;2024-03-23T09:26:54;97491.69;;;17.20
11926;BMP180;6022;48.768;18.608;2024-03-23T09:29:22;97484.94;;;17.43
11926;BMP180;6022;48.768;18.608;2024-03-23T09:31:49;97477.38;;;17.57
11926;BMP180;6022;48.768;18.608;2024-03-23T09:34:18;97477.19;;;17.82
11926;BMP180;6022;48.768;18.608;2024-03-23T09:36:46;97473.19;;;17.80
11926;BMP180;6022;48.768;18.608;2024-03-23T09:39:13;97474.97;;;17.72
11926;BMP180;6022;48.768;18.608;2024-03-23T09:41:41;97467.44;;;17.78
11926;BMP180;6022;48.768;18.608;2024-03-23T09:44:09;97471.31;;;17.58
11926;BMP180;6022;48.768;18.608;2024-03-23T09:46:36;97470.66;;;17.40
11926;BMP180;6022;48.768;18.608;2024-03-23T09:49:08;97454.34;;;17.26
11926;BMP180;6022;48.768;18.608;2024-03-23T09:51:39;97455.75;;;17.12
11926;BMP180;6022;48.768;18.608;2024-03-23T09:54:06;97452.22;;;17.13
11926;BMP180;6022;48.768;18.608;2024-03-23T09:56:35;97441.66;;;16.93
11926;BMP180;6022;48.768;18.608;2024-03-23T09:59:03;97432.22;;;16.85
11926;BMP180;6022;48.768;18.608;2024-03-23T10:01:30;97435.41;;;16.79
11926;BMP180;6022;48.768;18.608;2024-03-23T10:03:58;97426.28;;;16.85
11926;BMP180;6022;48.768;18.608;2024-03-23T10:09:46;97427.25;;;17.07
11926;BMP180;6022;48.768;18.608;2024-03-23T10:13:07;97424.53;;;17.09
11926;BMP180;6022;48.768;18.608;2024-03-23T10:15:59;97408.50;;;17.15
11926;BMP180;6022;48.768;18.608;2024-03-23T10:18:48;97405.16;;;17.38
11926;BMP180;6022;48.768;18.608;2024-03-23T10:21:16;97406.28;;;17.36
11926;BMP180;6022;48.768;18.608;2024-03-23T10:23:44;97405.81;;;17.86
11926;BMP180;6022;48.768;18.608;2024-03-23T10:26:23;97391.81;;;18.12
11926;BMP180;6022;48.768;18.608;2024-03-23T10:29:02;97389.00;;;18.52
11926;BMP180;6022;48.768;18.608;2024-03-23T10:31:36;97383.25;;;18.72
11926;BMP180;6022;48.768;18.608;2024-03-23T10:34:04;97385.69;;;18.88
11926;BMP180;6022;48.768;18.608;2024-03-23T10:36:30;97379.63;;;19.03
11926;BMP180;6022;48.768;18.608;2024-03-23T10:38:59;97364.91;;;19.48
11926;BMP180;6022;48.768;18.608;2024-03-23T10:41:31;97360.38;;;19.93
11926;BMP180;6022;48.768;18.608;2024-03-23T10:44:06;97347.84;;;20.39
11926;BMP180;6022;48.768;18.608;2024-03-23T10:46:42;97333.63;;;20.43
11926;BMP180;6022;48.768;18.608;2024-03-23T10:49:20;97341.66;;;20.96
11926;BMP180;6022;48.768;18.608;2024-03-23T10:51:46;97336.50;;;20.96
11926;BMP180;6022;48.768;18.608;2024-03-23T10:54:13;97326.25;;;21.02
11926;BMP180;6022;48.768;18.608;2024-03-23T10:56:40;97325.56;;;20.32
11926;BMP180;6022;48.768;18.608;2024-03-23T10:59:08;97321.09;;;21.02
11926;BMP180;6022;48.768;18.608;2024-03-23T11:01:57;97318.38;;;21.17
11926;BMP180;6022;48.768;18.608;2024-03-23T11:04:33;97317.38;;;20.84
11926;BMP180;6022;48.768;18.608;2024-03-23T11:07:02;97319.44;;;20.95
11926;BMP180;6022;48.768;18.608;2024-03-23T11:09:38;97319.69;;;20.79
11926;BMP180;6022;48.768;18.608;2024-03-23T11:15:15;97304.22;;;20.58
11926;BMP180;6022;48.768;18.608;2024-03-23T11:18:03;97298.09;;;20.80
11926;BMP180;6022;48.768;18.608;2024-03-23T11:20:36;97299.88;;;21.07
11926;BMP180;6022;48.768;18.608;2024-03-23T11:23:04;97295.31;;;21.02
11926;BMP180;6022;48.768;18.608;2024-03-23T11:25:31;97284.13;;;20.95
11926;BMP180;6022;48.768;18.608;2024-03-23T11:28:11;97278.50;;;21.13
11926;BMP180;6022;48.768;18.608;2024-03-23T11:30:38;97266.41;;;20.86
11926;BMP180;6022;48.768;18.608;2024-03-23T11:33:05;97262.00;;;21.07
11926;BMP180;6022;48.768;18.608;2024-03-23T11:35:38;97252.53;;;21.21
11926;BMP180;6022;48.768;18.608;2024-03-23T11:38:15;97246.25;;;20.96
11926;BMP180;6022;48.768;18.608;2024-03-23T11:40:48;97240.66;;;20.92
11926;BMP180;6022;48.768;18.608;2024-03-23T11:43:17;97243.09;;;20.67
11926;BMP180;6022;48.768;18.608;2024-03-23T11:48:19;97233.31;;;20.62
11926;BMP180;6022;48.768;18.608;2024-03-23T11:50:57;97223.16;;;20.82
11926;BMP180;6022;48.768;18.608;2024-03-23T11:53:25;97218.28;;;20.93
11926;BMP180;6022;48.768;18.608;2024-03-23T11:55:59;97222.34;;;21.15
11926;BMP180;6022;48.768;18.608;2024-03-23T11:58:28;97206.44;;;21.05
11926;BMP180;6022;48.768;18.608;2024-03-23T12:00:59;97200.41;;;20.85
11926;BMP180;6022;48.768;18.608;2024-03-23T12:03:27;97194.84;;;20.88
11926;BMP180;6022;48.768;18.608;2024-03-23T12:05:59;97197.84;;;20.91
11926;BMP180;6022;48.768;18.608;2024-03-23T12:08:35;97192.50;;;20.93
11926;BMP180;6022;48.768;18.608;2024-03-23T12:11:10;97173.72;;;20.72
11926;BMP180;6022;48.768;18.608;2024-03-23T12:13:39;97164.84;;;20.81
11926;BMP180;6022;48.768;18.608;2024-03-23T12:16:16;97140.03;;;20.73
11926;BMP180;6022;48.768;18.608;2024-03-23T12:18:52;97134.09;;;20.73
11926;BMP180;6022;48.768;18.608;2024-03-23T12:21:19;97121.81;;;20.81
11926;BMP180;6022;48.768;18.608;2024-03-23T12:23:45;97116.91;;;20.92
11926;BMP180;6022;48.768;18.608;2024-03-23T12:26:13;97127.03;;;20.87
11926;BMP180;6022;48.768;18.608;2024-03-23T12:28:40;97121.28;;;20.85
11926;BMP180;6022;48.768;18.608;2024-03-23T12:31:07;97114.84;;;20.75
11926;BMP180;6022;48.768;18.608;2024-03-23T12:33:34;97113.50;;;20.79
11926;BMP180;6022;48.768;18.608;2024-03-23T12:36:01;97105.91;;;20.71
11926;BMP180;6022;48.768;18.608;2024-03-23T12:38:29;97108.91;;;20.68
11926;BMP180;6022;48.768;18.608;2024-03-23T12:40:56;97103.09;;;20.66
11926;BMP180;6022;48.768;18.608;2024-03-23T12:43:23;97106.56;;;20.52
11926;BMP180;6022;48.768;18.608;2024-03-23T12:45:50;97104.59;;;20.54
11926;BMP180;6022;48.768;18.608;2024-03-23T12:48:18;97099.09;;;20.57
11926;BMP180;6022;48.768;18.608;2024-03-23T12:50:45;97102.25;;;20.59
11926;BMP180;6022;48.768;18.608;2024-03-23T12:53:13;97097.13;;;20.59
11926;BMP180;6022;48.768;18.608;2024-03-23T12:55:40;97088.06;;;20.70
11926;BMP180;6022;48.768;18.608;2024-03-23T12:58:06;97098.03;;;20.79
11926;BMP180;6022;48.768;18.608;2024-03-23T13:00:34;97095.84;;;20.76
11926;BMP180;6022;48.768;18.608;2024-03-23T13:03:00;97097.22;;;20.72
11926;BMP180;6022;48.768;18.608;2024-03-23T13:05:27;97089.25;;;20.67
11926;BMP180;6022;48.768;18.608;2024-03-23T13:07:54;97092.72;;;20.53
11926;BMP180;6022;48.768;18.608;2024-03-23T13:10:21;97098.47;;;20.22
11926;BMP180;6022;48.768;18.608;2024-03-23T13:12:51;97098.47;;;20.22
11926;BMP180;6022;48.768;18.608;2024-03-23T13:15:18;97099.41;;;20.14
11926;BMP180;6022;48.768;18.608;2024-03-23T13:17:47;97099.03;;;19.97
11926;BMP180;6022;48.768;18.608;2024-03-23T13:20:15;97095.50;;;19.98
11926;BMP180;6022;48.768;18.608;2024-03-23T13:22:50;97092.75;;;19.99
11926;BMP180;6022;48.768;18.608;2024-03-23T13:28:59;97097.63;;;19.88
11926;BMP180;6022;48.768;18.608;2024-03-23T13:32:10;97097.47;;;19.96
11926;BMP180;6022;48.768;18.608;2024-03-23T13:35:04;97101.31;;;19.85
11926;BMP180;6022;48.768;18.608;2024-03-23T13:40:58;97092.84;;;19.70
11926;BMP180;6022;48.768;18.608;2024-03-23T13:43:36;97081.13;;;19.82
11926;BMP180;6022;48.768;18.608;2024-03-23T13:46:41;97082.44;;;19.78
11926;BMP180;6022;48.768;18.608;2024-03-23T13:49:29;97080.50;;;20.01
11926;BMP180;6022;48.768;18.608;2024-03-23T13:52:04;97078.13;;;20.06
11926;BMP180;6022;48.768;18.608;2024-03-23T13:54:30;97075.28;;;19.95
11926;BMP180;6022;48.768;18.608;2024-03-23T13:56:58;97070.56;;;19.98
11926;BMP180;6022;48.768;18.608;2024-03-23T13:59:27;97072.50;;;19.96
11926;BMP180;6022;48.768;18.608;2024-03-23T14:01:55;97071.66;;;19.89
11926;BMP180;6022;48.768;18.608;2024-03-23T14:04:23;97068.13;;;19.69
11926;BMP180;6022;48.768;18.608;2024-03-23T14:06:52;97065.44;;;19.57
11926;BMP180;6022;48.768;18.608;2024-03-23T14:09:20;97063.41;;;19.52
11926;BMP180;6022;48.768;18.608;2024-03-23T14:34:44;97046.19;;;19.11
11926;BMP180;6022;48.768;18.608;2024-03-23T14:37:17;97045.44;;;18.96
11926;BMP180;6022;48.768;18.608;2024-03-23T14:39:43;97048.72;;;18.91
11926;BMP180;6022;48.768;18.608;2024-03-23T14:42:11;97040.28;;;18.96
11926;BMP180;6022;48.768;18.608;2024-03-23T14:44:38;97055.88;;;18.95
11926;BMP180;6022;48.768;18.608;2024-03-23T14:47:14;97060.69;;;18.98
11926;BMP180;6022;48.768;18.608;2024-03-23T14:49:43;97082.19;;;18.83
11926;BMP180;6022;48.768;18.608;2024-03-23T14:52:13;97112.44;;;18.52
11926;BMP180;6022;48.768;18.608;2024-03-23T14:54:43;97118.97;;;18.40
11926;BMP180;6022;48.768;18.608;2024-03-23T14:57:12;97113.66;;;18.27
11926;BMP180;6022;48.768;18.608;2024-03-23T14:59:39;97111.41;;;18.10
11926;BMP180;6022;48.768;18.608;2024-03-23T15:02:07;97119.28;;;18.09
11926;BMP180;6022;48.768;18.608;2024-03-23T15:04:37;97121.69;;;18.10
11926;BMP180;6022;48.768;18.608;2024-03-23T15:07:09;97117.44;;;17.95
11926;BMP180;6022;48.768;18.608;2024-03-23T15:09:37;97124.75;;;17.83
11926;BMP180;6022;48.768;18.608;2024-03-23T15:12:05;97130.56;;;17.77
11926;BMP180;6022;48.768;18.608;2024-03-23T15:14:33;97140.78;;;17.63
11926;BMP180;6022;48.768;18.608;2024-03-23T15:17:01;97150.56;;;17.00
