sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-03-23T00:53:30;7.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T00:55:57;7.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T00:58:24;7.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:00:51;7.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:03:18;8.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:05:45;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:08:12;8.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:10:39;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:13:07;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:15:34;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:18:01;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:20:28;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:22:55;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:25:22;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:27:49;8.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:30:16;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:32:43;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:35:11;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:37:38;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:40:05;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:42:33;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:45:00;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:47:27;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:49:54;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:52:21;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:54:48;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:57:16;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T01:59:44;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:02:11;8.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:04:38;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:07:07;8.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:09:34;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:12:03;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:14:30;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:16:57;7.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:19:24;7.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:21:51;7.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:24:18;7.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:26:45;7.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:29:15;7.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:31:42;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:34:09;7.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:36:36;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:39:03;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:41:33;8.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:44:00;8.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:46:27;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:48:54;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:51:23;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:53:51;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:56:18;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T02:58:45;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:01:12;8.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:03:39;8.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:06:06;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:08:33;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:11:01;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:13:27;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:15:55;8.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:18:22;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:20:49;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:23:16;7.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:25:44;7.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:28:11;7.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:30:38;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:33:06;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:35:33;8.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:38:00;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:40:27;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:42:54;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:45:21;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:47:48;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:50:15;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:52:42;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:55:15;7.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T03:57:42;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:00:10;7.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:02:40;7.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:05:08;7.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:07:35;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:10:02;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:12:34;9.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:15:01;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:17:31;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:20:00;9.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:22:33;10.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:25:00;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:27:34;9.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:30:01;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:32:28;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:34:56;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:37:23;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:39:50;9.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:42:17;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:44:44;9.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:47:12;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:49:39;10.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:52:06;10.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:54:33;9.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:57:00;9.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T04:59:27;9.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:01:55;9.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:04:22;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:06:49;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:09:16;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:11:43;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:14:15;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:16:42;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:19:09;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:21:36;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:24:03;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:26:31;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:28:59;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:31:27;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:33:54;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:36:22;11.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:38:50;11.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:41:18;11.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:43:45;10.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:46:12;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:48:39;9.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:51:06;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:53:34;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:56:03;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T05:58:34;8.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:01:01;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:03:29;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:05:57;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:08:24;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:10:51;9.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:13:19;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:15:48;9.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:18:16;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:20:43;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:23:10;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:25:37;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:28:04;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:30:31;9.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:32:58;9.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:35:26;9.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:37:54;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:40:21;9.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:42:48;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:45:16;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:47:50;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:50:18;8.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:52:45;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:55:12;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T06:57:39;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:00:07;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:02:37;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:05:04;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:07:31;9.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:09:59;9.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:12:26;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:14:53;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:17:20;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:19:48;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:22:15;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:24:42;9.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:27:10;9.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:29:37;9.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:32:05;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:34:32;10.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:36:59;10.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:39:26;9.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:41:54;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:44:21;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:46:48;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:49:15;10.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:51:43;10.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:54:11;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:56:38;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T07:59:05;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:01:32;10.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:04:23;10.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:06:51;10.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:09:18;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:11:45;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:14:13;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:16:40;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:19:08;10.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:21:35;10.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:24:02;10.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:26:29;9.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:28:57;8.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:31:24;7.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:33:53;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:36:21;7.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:38:48;6.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:41:20;6.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:43:51;6.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:46:18;6.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:49:11;6.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:51:39;6.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:54:06;6.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:56:47;7.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T08:59:14;7.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:01:41;7.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:04:09;7.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:06:36;7.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:09:03;7.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:11:31;7.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:13:58;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:16:25;7.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:18:53;7.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:21:20;6.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:23:47;6.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:26:16;7.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:28:43;7.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:31:10;7.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:33:41;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:36:09;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:38:36;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:41:08;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:43:36;7.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:46:03;8.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:48:31;8.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:50:58;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:53:26;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:55:56;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T09:58:25;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:00:52;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:03:19;8.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:05:46;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:08:17;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:10:45;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:13:28;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:15:59;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:18:27;8.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:21:09;8.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:23:39;8.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:26:22;8.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:29:02;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:31:38;8.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:34:08;8.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:36:35;8.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:39:07;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:41:34;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:44:03;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:46:32;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:48:59;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:51:26;8.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:53:55;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:56:23;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T10:58:54;9.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:01:21;9.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:03:48;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:06:37;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:09:38;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:15:01;10.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:17:30;10.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:20:01;10.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:22:54;10.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:25:23;10.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:28:09;10.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:30:36;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:33:05;10.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:35:40;10.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:38:15;10.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:40:49;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:43:21;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:45:51;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:48:23;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:50:56;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:53:25;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:55:58;10.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T11:58:27;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:00:57;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:03:26;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:06:01;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:08:35;10.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:11:15;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:13:44;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:16:24;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:18:55;10.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:21:31;10.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:23:58;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:26:27;10.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:28:54;10.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:31:21;10.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:33:48;10.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:36:15;11.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:38:42;11.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:41:11;11.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:43:38;10.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:46:05;10.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:48:35;9.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:51:02;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:53:32;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:56:02;9.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T12:58:33;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:01:03;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:03:33;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:06:03;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:08:35;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:11:05;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:13:35;9.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:16:05;8.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:18:34;8.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:21:05;8.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:23:34;8.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:26:04;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:28:34;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:31:04;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:33:34;9.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:36:04;10.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:38:34;11.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:41:04;11.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:43:34;12.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:46:04;11.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:48:34;11.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:51:04;12.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:53:33;12.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:56:03;12.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T13:58:33;12.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:01:03;13.00
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:03:33;13.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:06:03;13.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:09:17;13.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:12:10;13.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:14:40;11.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:17:10;10.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:19:42;10.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:22:12;9.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:24:42;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:27:12;10.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:29:45;12.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:32:12;13.38
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:34:43;13.88
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:37:12;14.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:39:42;13.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:42:12;13.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:44:42;13.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:47:12;12.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:49:42;12.06
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:52:12;11.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:54:41;10.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:57:12;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T14:59:42;10.31
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:02:11;10.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:04:41;10.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:07:11;9.94
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:09:41;9.81
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:12:11;9.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:14:41;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:17:11;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:19:41;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:22:11;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:24:41;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:27:10;9.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:29:40;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:32:15;9.75
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:34:47;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:37:17;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:39:47;9.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:42:18;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:44:48;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:47:18;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:49:49;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:52:19;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:54:49;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:57:19;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T15:59:49;9.56
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:02:20;9.50
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:04:49;9.69
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:07:20;9.63
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:09:49;9.44
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:12:19;9.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:14:49;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:17:19;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:19:49;9.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:22:19;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:24:49;9.25
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:27:19;9.19
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:29:49;9.13
34404;DS18B20;23116;47.660;9.126;2024-03-23T16:32:19;9.13
