sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2024-03-23T00:55:57;7.97;;;3.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T00:58:22;10.05;;;3.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:00:47;8.93;;;3.83;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:03:13;6.00;;;2.72;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:05:38;9.63;;;3.78;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:08:04;3.38;;;2.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:10:29;5.20;;;2.85;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:12:55;9.18;;;3.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:15:21;4.53;;;2.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:17:46;5.78;;;2.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:20:11;5.70;;;3.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:22:37;6.45;;;3.22;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:25:02;5.90;;;2.15;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:27:28;5.18;;;2.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:29:53;5.80;;;3.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:32:19;5.43;;;2.95;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:34:45;6.00;;;1.98;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:37:10;14.15;;;3.53;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:39:35;4.75;;;2.53;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:42:01;7.20;;;3.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:44:26;5.05;;;2.72;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:46:52;8.52;;;3.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:49:17;5.95;;;2.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:51:43;4.93;;;2.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:54:08;5.13;;;2.92;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:56:34;7.38;;;3.22;;
54835;SDS011;43486;43.574;1.476;2024-03-23T01:59:03;5.72;;;2.75;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:01:30;7.80;;;2.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:03:56;8.88;;;3.08;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:06:22;5.93;;;3.03;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:08:47;5.00;;;2.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:11:13;4.03;;;2.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:13:39;6.18;;;2.72;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:16:04;4.20;;;2.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:18:30;5.13;;;2.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:20:55;3.45;;;1.95;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:23:21;5.18;;;2.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:25:46;6.55;;;3.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:28:12;5.20;;;2.33;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:30:37;5.93;;;2.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:33:03;3.83;;;2.22;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:35:29;4.32;;;2.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:37:54;5.63;;;2.97;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:40:22;6.35;;;3.08;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:42:48;8.07;;;2.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:45:13;8.27;;;2.53;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:47:39;5.25;;;2.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:50:04;5.45;;;2.95;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:52:30;10.68;;;2.70;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:54:56;6.13;;;2.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:57:21;4.00;;;2.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T02:59:47;5.45;;;2.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:02:13;5.85;;;2.80;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:04:38;5.03;;;2.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:07:04;7.80;;;2.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:09:29;4.47;;;1.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:11:55;4.70;;;2.35;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:14:20;3.45;;;1.92;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:16:46;6.15;;;2.72;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:19:11;3.53;;;1.77;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:21:37;5.80;;;2.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:24:03;3.90;;;1.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:26:31;4.60;;;2.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:28:56;4.30;;;2.03;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:31:21;4.25;;;2.15;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:33:47;4.38;;;2.33;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:36:14;4.22;;;2.28;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:38:40;4.30;;;2.35;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:41:05;4.97;;;2.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:43:33;4.65;;;1.95;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:45:59;4.28;;;1.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:48:25;2.58;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:50:51;5.18;;;2.95;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:53:17;3.42;;;1.92;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:55:42;5.55;;;2.78;;
54835;SDS011;43486;43.574;1.476;2024-03-23T03:58:08;3.45;;;1.92;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:00:33;5.82;;;2.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:02:58;4.40;;;2.08;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:05:24;4.53;;;2.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:07:49;3.92;;;2.15;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:10:15;4.18;;;2.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:12:40;6.28;;;3.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:15:06;3.42;;;1.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:17:32;4.60;;;2.15;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:19:59;6.55;;;2.80;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:22:25;3.42;;;2.08;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:24:57;2.70;;;1.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:27:23;7.00;;;1.92;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:29:49;3.25;;;1.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:32:15;4.40;;;1.80;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:34:42;5.18;;;2.33;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:37:08;4.03;;;2.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:39:34;3.47;;;1.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:41:59;2.90;;;1.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:44:26;3.90;;;2.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:46:51;4.10;;;2.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:49:17;3.90;;;2.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:51:42;4.97;;;1.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:54:11;3.97;;;2.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:56:37;3.53;;;1.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T04:59:02;2.95;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:01:30;6.15;;;1.80;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:03:58;3.80;;;1.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:06:24;3.78;;;2.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:08:50;5.82;;;2.28;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:11:16;2.10;;;1.48;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:13:41;5.35;;;2.15;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:16:07;3.47;;;1.73;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:18:33;3.67;;;1.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:20:59;2.60;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:23:26;2.85;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:25:52;3.40;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:28:18;15.30;;;2.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:30:44;4.88;;;1.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:33:14;4.50;;;1.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:35:40;2.83;;;1.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:38:05;3.05;;;1.48;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:40:31;3.75;;;1.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:42:56;5.55;;;2.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:45:22;5.63;;;1.83;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:47:47;2.90;;;1.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:50:13;3.15;;;1.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:52:39;2.67;;;1.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:55:05;1.83;;;1.02;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:57:31;2.83;;;2.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T05:59:56;1.98;;;1.23;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:02:22;2.50;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:04:48;3.13;;;1.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:07:13;1.92;;;1.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:09:40;2.38;;;1.52;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:12:06;3.83;;;1.75;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:14:31;3.28;;;1.75;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:16:58;5.18;;;1.73;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:19:23;5.65;;;2.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:21:52;2.90;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:24:17;3.15;;;1.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:26:42;4.65;;;1.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:29:08;3.45;;;1.70;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:31:34;1.95;;;1.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:33:59;5.63;;;2.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:36:24;6.40;;;2.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:38:50;8.60;;;2.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:41:17;4.50;;;1.92;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:43:43;3.92;;;1.70;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:46:08;5.78;;;1.85;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:48:33;2.05;;;1.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:50:59;2.75;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:53:24;2.67;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:55:50;1.77;;;1.15;;
54835;SDS011;43486;43.574;1.476;2024-03-23T06:58:17;4.38;;;1.83;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:00:46;4.38;;;1.23;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:03:12;2.03;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:05:37;4.20;;;1.98;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:08:03;4.85;;;1.83;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:10:28;3.40;;;1.48;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:12:54;3.58;;;1.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:15:19;7.28;;;1.70;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:17:46;2.92;;;1.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:20:12;4.22;;;1.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:22:38;1.67;;;1.23;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:25:04;2.35;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:27:30;2.80;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:29:55;0.93;;;0.85;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:32:21;2.30;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:34:46;4.93;;;2.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:37:12;3.25;;;1.70;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:39:37;2.63;;;1.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:42:03;2.90;;;1.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:44:28;7.88;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:46:54;3.10;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:49:19;3.40;;;1.70;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:51:45;3.92;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:54:10;4.00;;;2.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:56:35;3.97;;;2.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T07:59:01;3.92;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:01:28;3.38;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:03:54;4.57;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:06:20;2.60;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:08:47;1.55;;;1.27;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:11:14;2.40;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:13:40;1.35;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:16:05;2.08;;;1.48;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:18:31;2.63;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:21:00;3.30;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:23:29;1.85;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:25:59;2.80;;;1.73;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:28:45;1.50;;;1.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:31:11;4.07;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:33:37;2.15;;;1.33;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:36:07;1.85;;;1.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:38:33;2.72;;;1.48;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:41:08;3.15;;;1.48;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:43:35;1.88;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:48:35;1.40;;;1.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:51:08;3.40;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:53:34;2.92;;;1.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:56:00;1.48;;;1.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T08:58:26;1.98;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:00:52;1.05;;;0.82;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:03:21;4.05;;;1.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:05:46;3.00;;;1.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:08:12;5.63;;;1.63;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:10:40;5.78;;;1.73;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:13:07;2.28;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:15:36;1.70;;;1.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:18:03;2.13;;;1.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:20:29;2.42;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:22:54;2.65;;;1.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:25:20;3.95;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:27:49;1.77;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:30:15;2.20;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:32:42;2.15;;;1.02;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:35:08;1.83;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:37:33;2.63;;;1.35;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:39:59;4.90;;;1.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:42:24;3.67;;;1.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:44:50;2.50;;;1.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:47:16;13.45;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:49:42;3.67;;;1.15;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:52:07;3.40;;;1.23;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:54:33;2.42;;;1.17;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:56:58;3.97;;;1.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T09:59:24;3.10;;;1.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:01:51;3.58;;;1.35;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:04:36;6.45;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:07:10;1.73;;;1.02;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:09:37;5.38;;;2.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:12:10;2.55;;;1.02;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:14:36;5.33;;;1.73;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:17:14;2.05;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:19:40;5.60;;;1.75;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:22:07;2.83;;;1.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:24:34;9.88;;;1.67;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:26:59;6.85;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:29:25;2.67;;;1.77;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:31:52;1.98;;;1.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:34:24;2.55;;;1.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:36:52;3.45;;;1.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:39:19;1.83;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:41:46;3.63;;;1.27;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:44:15;5.20;;;1.23;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:46:42;1.88;;;1.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:49:08;3.10;;;1.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:51:33;3.10;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:53:59;3.08;;;1.77;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:56:29;6.30;;;1.92;;
54835;SDS011;43486;43.574;1.476;2024-03-23T10:58:58;4.78;;;2.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:01:25;4.10;;;2.03;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:03:51;5.40;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:06:36;3.15;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:09:02;1.83;;;0.93;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:11:28;2.33;;;1.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:13:57;3.38;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:16:26;2.35;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:21:53;2.83;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:24:19;2.53;;;1.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:26:46;5.88;;;1.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:29:12;2.58;;;1.23;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:31:38;14.50;;;1.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:34:04;4.00;;;1.05;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:36:30;0.88;;;0.60;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:38:55;1.30;;;1.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:41:21;2.05;;;1.23;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:43:47;3.38;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:46:18;5.75;;;1.70;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:48:50;3.38;;;1.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:51:16;2.10;;;1.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:53:42;1.80;;;0.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:56:07;1.25;;;1.13;;
54835;SDS011;43486;43.574;1.476;2024-03-23T11:58:34;1.13;;;0.95;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:01:00;3.58;;;1.30;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:03:27;2.35;;;1.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:06:00;3.70;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:08:31;1.50;;;1.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:11:04;3.15;;;1.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:13:38;2.13;;;1.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:18:36;2.42;;;1.08;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:21:05;2.20;;;1.27;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:23:30;4.07;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:25:57;8.75;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:28:22;1.98;;;0.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:30:49;3.53;;;1.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:33:14;3.30;;;1.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:35:40;1.90;;;1.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:38:05;3.58;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:40:31;4.15;;;1.52;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:42:56;1.45;;;0.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:45:22;4.10;;;1.38;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:47:47;10.02;;;1.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:50:13;5.35;;;1.77;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:52:38;1.90;;;1.17;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:55:04;3.13;;;1.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:57:32;2.30;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T12:59:58;1.63;;;1.02;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:02:24;5.00;;;2.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:04:50;1.38;;;0.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:07:17;2.80;;;0.85;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:09:43;2.72;;;1.45;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:12:09;2.22;;;1.25;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:14:34;2.92;;;1.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:17:00;4.35;;;1.40;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:19:27;5.45;;;1.20;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:21:55;5.57;;;1.42;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:24:21;2.83;;;1.33;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:26:50;1.98;;;1.10;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:29:17;2.17;;;1.08;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:31:42;1.45;;;0.90;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:34:08;1.23;;;0.88;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:36:33;4.13;;;1.17;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:38:59;7.28;;;1.55;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:41:24;2.58;;;1.33;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:43:50;4.60;;;1.65;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:46:15;1.58;;;1.00;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:48:40;2.97;;;1.58;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:51:07;5.07;;;1.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:53:32;0.50;;;0.50;;
54835;SDS011;43486;43.574;1.476;2024-03-23T13:55:58;3.50;;;1.00;;
