sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T00:54:20;61;87;;155;151493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T00:56:50;63;89;;158;148637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T00:59:20;61;86;;154;151020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:01:50;62;86;;154;148721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:04:20;57;88;;146;151746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:06:50;57;85;;143;148980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:09:20;63;86;;159;150964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:11:50;62;87;;155;149985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:14:20;69;87;;175;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:16:50;67;88;;168;149854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:19:20;68;87;;172;149786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:21:50;67;88;;170;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:24:20;62;85;;157;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:26:50;61;86;;152;149303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:29:20;65;87;;164;150680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:31:50;62;87;;153;147508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:34:21;61;85;;156;152734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:36:51;72;87;;178;148024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:39:21;54;86;;139;151998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:41:51;59;86;;150;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:44:21;52;85;;128;147233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:46:51;56;85;;144;151765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:49:21;59;86;;148;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:51:51;54;85;;138;151382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:54:21;66;87;;166;150011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:56:52;57;86;;144;150969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T01:59:22;61;87;;152;148185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:01:53;67;88;;170;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:04:22;63;85;;161;151713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:06:53;56;86;;142;149847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:09:23;64;85;;161;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:11:53;65;85;;164;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:14:24;61;86;;156;151339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:16:54;60;84;;150;148925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:19:24;63;84;;159;151089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:21:54;50;84;;126;150494
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:24:24;58;85;;147;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:26:54;73;86;;183;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:29:24;63;86;;159;149886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:31:54;57;85;;145;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:34:24;60;84;;152;149988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:36:54;59;84;;149;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:39:24;68;86;;170;149821
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:41:54;56;85;;141;149123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:44:24;57;84;;145;151280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:46:54;64;87;;162;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:49:24;53;82;;134;149218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:51:54;59;85;;151;151442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:54:24;61;84;;153;150059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:56:54;66;87;;166;149151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T02:59:24;63;83;;160;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:01:54;64;84;;162;150795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:04:24;64;86;;161;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:06:54;67;84;;168;149692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:09:24;57;84;;143;149177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:11:54;62;85;;156;150688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:14:24;61;81;;153;150273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:16:55;57;83;;143;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:19:25;61;83;;154;149868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:21:55;64;82;;161;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:24:25;59;84;;149;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:26:55;65;82;;165;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:29:25;54;84;;135;149248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:31:55;52;81;;132;150718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:34:25;59;83;;148;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:36:55;63;83;;158;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:39:25;56;84;;139;148157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:41:55;61;83;;155;151831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:44:25;67;83;;167;148078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:46:55;62;84;;158;151345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:49:25;52;83;;131;150791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:51:55;67;83;;167;149274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:54:25;68;84;;170;149810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:56:55;58;82;;148;150921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T03:59:25;72;83;;177;146952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:01:55;68;84;;174;152919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:04:25;56;82;;141;150333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:07:02;46;81;;115;148608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:09:26;63;82;;158;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:11:56;59;81;;146;147995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:14:26;57;79;;146;153446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:16:56;71;85;;178;149517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:19:26;67;81;;170;150696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:21:56;66;81;;166;150248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:24:26;60;80;;150;148861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:26:56;52;81;;132;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:29:26;67;81;;171;151090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:31:56;55;79;;136;148312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:34:26;62;79;;157;151673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:36:56;61;81;;153;150020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:39:26;58;79;;146;150163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:41:56;66;78;;167;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:44:26;62;78;;157;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:46:56;54;76;;134;147253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:49:26;53;76;;136;152725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:51:56;58;79;;146;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:54:26;70;78;;176;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:56:56;58;76;;144;147531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T04:59:26;57;75;;146;152048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:01:56;57;77;;143;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:04:27;52;76;;131;149194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:06:57;60;77;;154;151769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:09:27;60;76;;150;148667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:11:57;58;76;;147;151665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:14:27;65;74;;163;149379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:16:57;65;76;;165;150711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:19:27;58;75;;145;148171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:21:57;57;76;;144;149322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:24:27;49;73;;125;152452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:26:57;68;75;;170;149105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:29:27;58;75;;146;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:31:57;62;73;;155;149706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:34:27;67;76;;169;149548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:36:57;73;78;;185;150465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:39:27;65;75;;163;150333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:41:57;51;71;;129;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:44:27;57;72;;144;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:46:57;61;73;;151;146963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:49:27;56;73;;142;151766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:51:57;62;73;;158;151301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:54:27;59;72;;148;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:56:57;55;70;;138;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T05:59:27;61;74;;156;151380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:01:57;66;72;;164;148759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:04:27;60;76;;151;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:06:57;64;74;;164;151465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:09:27;69;74;;170;146786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:11:57;62;74;;158;152032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:14:28;66;75;;166;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:16:57;54;72;;135;148413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:19:27;65;73;;165;151263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:21:58;64;74;;161;150757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:24:28;63;75;;158;149637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:26:58;59;72;;148;149045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:29:28;69;74;;173;150430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:31:58;56;74;;142;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:34:28;61;75;;153;149564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:36:58;62;76;;158;150865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:39:28;54;74;;137;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:41:58;61;74;;154;150880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:44:28;65;75;;160;146672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:46:58;63;73;;156;148561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:49:28;57;74;;147;153268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:51:58;63;77;;161;151236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:54:28;59;72;;146;148314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:56:58;56;75;;142;152081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T06:59:28;57;75;;141;148061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:01:58;54;73;;134;147101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:04:28;54;73;;141;154454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:06:58;66;76;;166;150198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:09:28;64;77;;160;149910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:11:58;63;75;;159;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:14:28;57;73;;141;147989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:16:58;53;76;;135;151232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:19:28;66;77;;168;151038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:21:59;63;76;;157;147860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:24:28;60;74;;154;152136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:26:58;62;77;;155;149270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:29:29;56;77;;143;151082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:31:59;64;78;;161;149737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:34:29;59;74;;149;149162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:36:59;59;75;;149;150750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:39:29;52;78;;132;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:41:59;62;76;;156;149660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:44:29;63;76;;157;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:47:00;56;74;;140;149697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:49:30;63;75;;161;152707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:52:00;63;74;;156;148303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:54:30;52;73;;133;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:57:00;63;73;;158;149935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T07:59:30;57;71;;145;151174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:02:00;54;70;;136;149831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:04:30;64;71;;161;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:07:00;60;69;;150;149636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:09:30;77;74;;194;149491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:12:00;59;70;;148;149859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:14:30;74;71;;187;150864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:17:00;66;71;;166;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:19:30;72;70;;182;149832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:22:00;59;68;;150;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:24:30;64;68;;159;148850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:27:00;54;65;;138;151236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:29:30;59;67;;149;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:32:00;58;64;;143;146804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:34:30;57;65;;144;151165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:37:00;62;67;;157;151882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:39:30;64;67;;162;150287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:42:00;61;64;;154;149175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:44:30;61;65;;154;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:47:00;60;64;;153;150764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:49:30;69;65;;173;148812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:52:00;67;65;;170;151322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:54:30;67;64;;168;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:57:00;65;62;;164;149925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T08:59:30;62;62;;155;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:02:00;53;61;;134;149535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:04:30;56;62;;140;149879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:07:00;61;63;;154;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:09:30;61;62;;154;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:12:01;63;64;;159;150392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:14:30;62;63;;155;149843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:17:00;66;64;;165;148919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:19:30;72;64;;181;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:22:01;55;61;;140;151426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:24:31;58;63;;146;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:27:01;60;62;;151;150166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:29:31;66;63;;165;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:32:01;62;65;;153;146363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:34:31;55;62;;138;149240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:37:01;65;64;;169;153866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:39:31;53;60;;133;150245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:42:01;59;63;;146;148428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:44:31;65;65;;167;152025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:47:01;65;63;;163;149851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:49:31;67;64;;168;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:52:01;56;63;;139;148038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:54:31;64;61;;162;151568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:57:01;65;64;;165;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T09:59:32;65;64;;162;149049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:02:01;58;64;;148;150937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:04:37;64;64;;161;149260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:07:11;51;61;;127;149033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:09:32;57;64;;147;152452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:12:09;59;63;;149;150717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:14:33;66;66;;165;149732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:17:16;54;64;;137;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:19:37;62;67;;160;153765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:22:08;67;66;;167;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:24:38;53;65;;136;151994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:27:08;67;65;;167;148287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:29:38;59;65;;150;150814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:32:08;56;64;;141;150840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:34:38;58;67;;146;149846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:37:08;56;64;;141;148844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:39:38;64;66;;163;151738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:42:09;60;67;;152;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:44:39;59;66;;150;150621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:47:09;62;66;;153;147511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:49:39;60;65;;153;152318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:52:09;63;67;;158;149847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:54:39;63;66;;158;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:57:11;58;68;;146;148604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T10:59:40;56;66;;143;153013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:02:19;61;65;;154;149473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:04:40;57;66;;144;149580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:09:53;62;71;;167;159938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:12:26;58;67;;146;149443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:14:50;55;67;;141;151389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:17:21;62;67;;156;150750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:20:00;70;69;;177;150393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:22:40;57;67;;145;150631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:25:01;57;72;;152;159330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:27:31;59;68;;148;149999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:30:19;64;69;;161;149339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:32:41;52;71;;141;160522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:35:30;51;68;;129;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:38:10;59;74;;159;159966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:40:31;55;73;;149;159743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:43:02;62;69;;156;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:45:36;60;70;;152;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:48:06;64;72;;162;151339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:50:35;55;70;;140;150750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:53:12;48;69;;121;149800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:55:50;60;71;;153;151550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T11:58:11;70;75;;178;150858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:00:41;54;70;;141;155602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:03:11;58;71;;146;149355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:05:41;61;72;;154;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:08:17;64;72;;161;149067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:10:43;55;71;;140;151141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:13:14;56;70;;141;150773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:15:43;65;72;;161;148182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-03-23T12:18:13;60;71;;155;153035
