sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:54:10;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:54:42;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:55:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:55:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:56:18;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:56:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:57:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:57:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:58:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:58:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T00:59:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:00:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:00:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:01:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:01:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:02:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:02:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:03:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:03:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:04:20;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:04:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:05:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:05:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:06:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:07:04;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:07:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:08:09;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:08:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:09:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:09:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:10:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:11:01;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:11:34;2.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:12:06;4.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:12:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:13:10;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:13:42;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:14:14;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:14:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:15:19;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:15:51;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:16:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:16:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:17:28;3.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:18:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:18:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:19:04;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:19:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:20:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:20:40;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:21:12;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:21:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:22:17;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:22:49;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:23:21;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:23:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:24:28;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:25:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:25:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:26:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:26:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:27:08;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:27:40;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:28:12;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:28:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:29:16;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:29:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:30:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:30:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:31:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:31:56;2.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:32:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:33:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:33:33;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:34:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:34:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:35:09;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:35:41;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:36:13;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:36:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:37:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:37:50;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:38:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:38:55;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:39:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:39:59;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:40:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:41:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:41:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:42:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:42:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:43:13;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:43:45;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:44:17;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:44:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:45:21;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:45:53;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:46:25;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:46:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:47:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:48:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:48:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:49:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:49:39;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:50:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:50:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:51:17;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:51:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:52:22;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:52:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:53:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:53:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:54:33;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:55:05;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:55:38;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:56:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:56:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:57:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:57:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:58:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:58:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:59:22;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T01:59:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:00:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:00:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:01:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:02:04;0.25;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:02:37;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:03:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:03:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:04:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:05:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:05:36;0.75;0.75;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:06:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:06:40;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:07:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:07:44;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:08:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:08:50;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:09:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:09:54;3.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:10:26;0.75;0.25;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:10:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:11:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:12:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:12:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:13:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:13:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:14:11;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:14:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:15:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:15:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:16:20;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:16:52;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:17:24;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:17:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:18:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:19:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:19:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:20:04;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:20:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:21:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:21:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:22:13;2.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:22:45;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:23:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:23:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:24:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:24:54;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:25:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:25:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:26:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:27:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:27:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:28:10;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:28:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:29:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:29:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:30:18;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:30:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:31:22;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:31:54;3.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:32:26;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:32:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:33:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:34:02;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:34:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:35:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:35:39;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:36:11;0.50;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:36:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:37:15;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:37:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:38:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:38:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:39:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:39:56;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:40:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:41:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:41:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:42:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:42:40;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:43:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:43:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:44:16;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:44:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:45:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:45:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:46:25;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:46:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:47:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:48:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:48:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:49:05;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:49:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:50:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:50:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:51:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:51:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:52:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:52:50;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:53:22;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:53:54;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:54:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:54:58;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:55:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:56:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:56:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:57:06;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:57:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:58:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:58:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:59:15;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T02:59:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:00:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:00:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:01:23;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:01:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:02:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:02:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:03:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:04:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:04:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:05:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:05:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:06:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:06:46;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:07:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:07:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:08:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:08:55;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:09:27;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:09:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:10:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:11:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:11:35;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:12:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:12:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:13:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:13:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:14:16;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:14:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:15:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:15:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:16:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:16:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:17:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:18:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:18:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:19:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:19:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:20:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:20:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:21:12;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:21:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:22:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:22:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:23:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2024-03-23T03:23:53;0.00;0.00;0.00
