sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T00:54:10;74.75;57.50;37.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T00:57:11;69.50;55.50;36.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:00:15;76.00;59.75;37.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:03:18;76.00;57.75;39.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:06:21;74.25;58.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:09:25;70.25;53.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:12:29;57.25;45.75;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:15:31;64.75;50.75;34.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:18:35;63.25;49.75;34.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:21:37;68.50;54.75;37.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:24:41;72.25;56.75;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:27:44;68.00;50.00;32.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:30:47;57.25;47.25;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:33:51;64.50;51.25;35.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:36:54;64.50;51.00;35.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:39:58;57.50;47.00;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:43:03;63.75;50.00;34.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:46:06;70.00;51.50;35.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:49:10;63.00;47.75;33.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:52:14;63.25;49.50;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:55:19;59.00;47.25;34.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T01:58:21;65.50;51.50;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:01:25;72.25;59.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:04:28;48.75;42.00;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:07:30;67.00;53.25;35.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:10:35;62.50;51.00;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:13:37;65.25;52.75;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:16:40;63.75;50.75;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:19:45;61.75;48.75;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:22:51;73.25;54.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:25:54;69.50;55.50;35.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:28:58;67.75;51.75;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:32:00;68.50;55.50;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:35:03;78.00;58.50;40.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:38:08;80.25;62.25;41.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:41:11;76.25;57.25;38.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:44:13;64.75;49.50;35.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:47:16;72.50;55.25;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:50:19;74.25;58.50;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:53:24;76.75;60.25;39.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:56:26;77.25;59.25;39.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T02:59:29;72.50;54.00;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:02:32;73.25;55.75;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:05:35;67.25;53.75;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:08:40;73.25;57.25;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:11:43;69.50;54.50;36.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:14:46;70.50;52.50;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:17:49;73.00;55.50;36.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:20:54;71.75;56.25;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:23:59;67.50;54.00;37.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:27:02;73.75;57.50;40.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:30:05;70.00;57.25;37.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:33:10;73.75;58.00;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:36:12;54.25;42.00;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:39:17;74.00;58.00;38.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:42:20;73.50;57.75;39.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:45:22;73.25;57.50;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:48:26;74.00;54.75;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:51:28;73.75;55.25;40.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:54:33;73.00;54.00;36.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T03:57:35;75.25;59.00;39.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:00:38;81.67;61.33;41.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:03:40;77.25;58.50;38.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:06:44;81.00;63.00;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:09:50;84.67;65.00;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:12:52;80.00;58.67;40.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:15:55;84.00;66.00;44.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:18:57;74.33;59.33;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:22:01;80.67;60.33;41.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:25:06;79.67;62.00;41.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:28:10;78.67;60.00;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:31:13;77.75;60.00;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:34:16;80.50;57.75;39.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:37:18;75.50;59.00;41.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:40:23;79.67;59.33;38.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:43:26;74.75;57.25;40.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:46:31;76.25;57.75;36.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:49:34;75.67;61.67;42.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:52:39;73.75;57.00;38.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:55:45;80.00;60.67;40.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T04:58:49;93.33;74.00;50.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:01:51;131.33;109.00;65.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:04:54;80.67;64.67;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:07:56;83.00;64.00;44.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:11:02;61.33;46.00;22.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:14:04;87.00;68.00;44.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:17:08;88.00;66.33;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:20:11;126.67;105.00;71.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:23:13;107.67;94.00;58.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:26:18;92.67;70.33;47.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:29:20;90.33;70.00;45.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:32:25;83.50;64.75;42.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:35:27;95.33;69.67;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:38:31;100.67;77.67;55.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:41:41;86.75;63.25;42.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:44:49;82.25;62.75;42.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:47:51;75.25;58.75;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:50:54;80.00;58.75;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:53:57;80.00;60.25;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T05:57:02;92.00;70.50;48.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:00:05;96.25;73.50;46.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:03:16;93.50;70.50;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:06:19;84.75;65.25;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:09:22;26.50;21.25;0.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:12:29;87.25;67.00;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:15:32;84.50;62.75;42.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:18:37;84.50;65.25;43.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:21:43;87.50;67.00;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:24:46;85.00;65.50;44.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:27:50;91.75;68.00;45.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:30:52;90.75;70.00;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:33:56;93.50;75.50;51.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:36:58;78.75;56.25;31.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:40:01;89.75;71.75;49.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:43:05;96.50;84.25;56.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:46:08;94.25;78.75;47.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:49:12;92.75;71.75;49.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:52:16;92.75;80.50;54.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:55:19;86.50;70.25;44.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T06:58:24;50.75;35.50;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:01:26;69.75;54.25;38.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:04:30;63.25;51.00;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:07:32;62.00;50.00;33.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:10:35;59.00;47.50;31.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:13:43;50.50;40.75;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:16:46;58.75;46.50;31.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:19:48;52.75;43.50;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:22:51;62.25;46.50;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:25:57;57.50;44.25;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:29:02;53.25;42.75;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:32:05;51.25;40.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:35:08;54.25;42.75;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:38:10;51.00;41.50;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:41:15;49.25;37.00;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:44:21;45.75;38.50;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:47:23;44.00;36.25;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:50:27;46.25;37.25;27.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:53:30;43.25;35.25;25.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:56:33;43.00;36.25;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T07:59:38;41.75;35.25;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:02:41;45.50;37.50;25.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:05:43;41.00;34.75;25.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:08:47;47.00;38.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:11:51;41.25;35.00;25.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:14:56;39.50;33.25;23.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:17:59;34.75;32.25;23.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:21:04;36.00;30.50;21.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:24:07;30.75;29.50;21.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:27:11;30.75;30.75;22.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:30:15;24.67;22.67;18.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:33:18;27.33;23.33;18.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:36:21;26.00;24.00;19.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:39:23;25.33;19.33;15.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:42:26;25.25;21.50;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:45:32;30.00;27.25;21.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:48:35;25.00;21.25;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:51:38;22.50;19.00;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:54:41;21.75;21.00;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T08:57:43;28.50;23.75;16.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:00:48;26.75;23.00;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:03:52;24.25;22.50;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:06:53;26.50;25.00;18.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:09:57;28.00;24.75;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:12:59;27.50;25.25;19.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:16:05;29.00;25.00;19.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:19:10;25.00;24.25;20.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:22:12;27.75;26.00;22.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:25:15;20.25;20.25;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:28:18;23.00;20.25;16.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:31:22;21.50;21.00;16.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:34:26;29.75;24.25;17.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:37:28;27.00;23.75;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:40:31;19.50;19.00;13.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:43:33;22.00;20.25;16.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:46:39;16.00;15.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:49:42;18.00;16.67;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:52:45;25.50;21.50;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:55:49;24.25;19.50;15.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T09:58:51;16.67;14.00;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:02:05;18.67;15.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:05:19;18.75;17.00;13.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:08:24;20.25;18.00;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:11:27;22.00;17.50;14.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:14:30;25.00;18.75;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:17:34;21.50;17.25;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:20:39;21.33;17.33;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:23:42;20.33;17.67;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:26:49;17.33;17.33;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:29:59;12.33;11.67;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:33:13;19.00;17.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:36:16;18.33;14.33;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:39:21;16.33;16.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:42:25;9.33;8.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:45:27;24.25;19.50;15.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:48:33;22.67;17.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:51:35;15.00;14.67;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:54:40;20.00;18.00;14.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T10:57:48;15.33;14.33;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:00:54;14.33;13.67;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:03:58;16.67;15.00;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:07:01;13.67;11.33;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:10:03;16.00;16.00;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:13:31;19.67;17.67;15.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:16:33;19.67;17.33;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:19:42;23.00;17.67;12.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:22:44;16.67;15.00;13.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:25:50;17.67;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:28:55;19.00;15.33;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:32:12;15.00;15.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:35:26;15.33;15.33;13.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:38:29;16.67;16.00;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:41:46;15.67;13.67;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:44:48;18.67;15.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:51:12;18.33;17.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:54:14;14.00;13.67;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T11:57:18;17.33;12.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:00:21;16.67;15.00;11.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:03:25;17.67;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:06:33;13.67;10.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:09:35;10.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:12:38;14.00;12.33;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:15:41;14.67;12.00;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:18:44;14.67;13.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:21:52;12.67;12.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:24:56;13.00;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:27:59;11.67;11.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:31:02;19.33;15.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:34:05;13.00;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:37:09;22.33;18.67;16.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:40:13;13.00;10.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:43:17;15.00;12.33;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:46:20;10.00;9.33;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:49:24;11.00;10.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:52:29;9.00;8.33;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:55:31;8.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T12:58:34;8.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:01:38;12.00;11.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:04:41;10.00;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:07:45;7.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:10:51;6.33;5.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:13:53;9.67;9.00;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:16:56;9.33;8.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:19:59;6.33;6.33;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:23:03;5.67;5.67;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:26:07;7.67;6.33;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:29:10;7.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:32:13;8.33;7.33;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:35:16;11.33;9.67;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:38:20;8.33;6.33;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:41:23;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:44:44;7.67;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:47:47;7.67;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:50:56;7.33;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:54:01;49.75;40.25;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T13:57:03;12.00;9.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:00:07;10.33;10.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:03:14;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:06:17;8.00;7.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:09:23;8.33;8.33;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:12:26;8.00;7.00;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:15:29;11.33;11.33;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:18:31;10.00;10.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:21:35;9.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:24:38;11.67;10.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:27:43;17.33;14.33;11.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:30:46;12.33;10.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:33:49;15.00;14.67;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:36:51;6.67;6.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:39:57;12.00;11.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:42:59;12.00;11.00;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:46:07;13.33;12.33;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:49:14;11.33;8.67;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:52:19;17.00;15.00;12.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:55:23;16.00;16.00;13.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T14:58:27;14.00;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:01:30;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:04:33;9.00;8.67;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:07:37;12.00;12.00;10.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:10:42;14.67;14.67;12.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:13:44;11.67;11.67;10.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:16:48;13.00;11.67;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:19:51;18.67;13.00;11.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:22:55;11.00;10.00;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:25:59;10.00;9.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-03-23T15:29:03;15.00;12.00;10.00
