sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2024-03-23T00:53:59;0.80;56.81
74376;HTU21D;62812;55.188;61.302;2024-03-23T00:56:26;0.75;56.60
74376;HTU21D;62812;55.188;61.302;2024-03-23T00:58:54;0.69;56.81
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:01:21;0.65;57.19
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:03:48;0.62;57.58
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:06:14;0.59;57.53
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:08:41;0.57;57.68
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:11:09;0.54;57.81
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:13:36;0.53;57.80
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:16:03;0.51;58.00
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:18:30;0.47;58.19
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:20:56;0.47;57.71
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:23:23;0.44;57.61
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:25:53;0.44;57.30
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:28:24;0.42;57.93
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:31:00;0.40;58.35
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:33:27;0.34;57.37
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:35:53;0.33;58.70
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:38:20;0.30;58.95
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:40:47;0.35;58.44
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:43:14;0.34;58.56
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:45:42;0.30;59.79
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:48:09;0.29;59.14
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:50:38;0.28;58.64
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:53:05;0.29;59.03
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:55:33;0.30;59.17
74376;HTU21D;62812;55.188;61.302;2024-03-23T01:57:59;0.29;58.59
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:00:26;0.31;59.76
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:02:55;0.31;59.63
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:05:22;0.33;60.41
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:07:49;0.40;59.61
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:10:17;0.53;59.68
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:12:44;0.68;58.46
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:15:10;0.80;57.86
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:17:37;0.98;57.11
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:20:06;1.25;56.19
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:22:36;1.48;55.14
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:25:07;1.63;54.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:27:34;1.75;54.52
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:30:02;1.92;53.93
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:32:31;2.20;53.16
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:34:59;2.27;54.39
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:37:26;2.37;52.88
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:39:53;2.50;53.08
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:42:21;2.61;51.79
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:44:47;2.72;51.50
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:47:17;3.02;51.01
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:49:47;3.11;50.53
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:52:17;3.19;51.45
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:54:44;3.27;50.94
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:57:11;3.31;50.58
74376;HTU21D;62812;55.188;61.302;2024-03-23T02:59:40;3.45;51.50
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:02:06;3.57;50.98
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:04:33;3.67;50.51
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:07:00;3.92;48.91
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:09:28;4.13;48.72
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:11:54;4.36;47.99
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:14:21;4.52;47.38
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:16:49;4.75;47.04
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:19:16;4.96;46.73
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:21:43;5.18;46.57
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:24:09;5.40;45.03
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:26:36;5.39;46.12
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:29:03;5.57;45.06
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:31:30;5.83;43.27
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:33:58;6.19;42.52
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:36:25;6.42;41.64
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:38:52;6.66;41.85
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:41:19;6.88;40.91
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:43:45;6.98;39.48
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:46:27;7.13;39.72
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:48:54;7.03;40.00
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:51:22;7.07;39.32
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:53:49;7.14;40.32
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:56:16;7.09;39.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T03:58:44;7.26;39.91
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:01:11;7.46;39.07
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:03:37;7.65;38.56
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:06:09;7.65;38.72
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:08:37;7.84;37.97
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:11:04;7.93;38.20
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:13:31;8.13;40.45
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:15:57;8.15;37.33
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:18:25;8.14;36.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:20:52;8.19;36.37
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:23:18;8.44;35.76
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:25:47;8.45;36.34
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:28:29;8.51;35.60
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:30:56;8.58;36.38
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:33:23;8.59;35.88
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:35:49;8.65;37.37
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:38:19;8.82;33.67
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:40:55;9.01;34.85
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:43:22;8.74;34.88
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:45:49;8.90;35.31
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:48:16;8.86;35.15
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:50:42;9.07;34.85
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:53:09;8.93;33.78
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:55:36;9.00;36.56
74376;HTU21D;62812;55.188;61.302;2024-03-23T04:58:07;9.05;33.26
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:00:35;8.88;33.60
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:03:02;8.88;35.02
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:05:29;9.22;36.02
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:07:58;9.12;32.66
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:10:25;9.18;34.05
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:12:52;9.23;33.31
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:15:20;9.12;33.02
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:17:47;8.97;33.16
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:20:14;8.73;33.79
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:22:40;8.57;33.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:25:08;8.51;32.95
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:27:40;8.48;33.63
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:30:09;8.36;33.43
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:32:42;8.31;33.72
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:35:25;8.18;33.33
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:37:52;8.08;33.90
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:40:18;8.02;33.67
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:42:48;8.06;38.75
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:45:15;8.06;34.08
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:47:46;7.97;33.22
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:50:13;7.93;34.26
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:52:40;7.81;34.94
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:55:08;7.74;34.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T05:57:37;7.72;32.37
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:00:05;7.65;34.15
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:02:36;7.84;33.86
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:05:05;7.73;34.39
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:07:32;7.67;34.28
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:10:03;7.56;34.15
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:12:30;7.50;33.92
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:14:59;7.35;34.89
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:17:26;7.32;34.79
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:19:55;7.37;35.31
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:22:23;7.38;34.39
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:24:50;7.35;35.10
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:27:19;7.35;35.79
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:29:46;7.33;35.34
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:32:16;7.29;35.95
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:34:43;7.35;34.83
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:37:26;7.31;35.53
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:39:55;7.30;35.04
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:42:24;7.32;35.06
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:44:54;7.33;34.99
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:47:21;7.27;35.02
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:49:47;7.27;35.74
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:52:19;7.39;35.97
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:55:09;7.50;36.30
74376;HTU21D;62812;55.188;61.302;2024-03-23T06:57:44;7.78;36.27
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:00:12;7.98;36.50
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:03:01;7.90;33.74
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:05:33;7.84;33.56
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:08:04;7.99;34.55
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:10:39;7.89;34.11
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:13:09;7.82;36.00
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:15:59;7.89;32.82
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:18:46;7.89;33.06
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:21:16;7.83;32.68
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:23:43;7.75;32.76
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:26:19;7.67;33.31
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:28:48;7.76;33.63
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:31:23;7.89;36.24
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:33:51;8.03;34.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:36:18;8.18;33.00
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:38:45;8.17;32.63
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:41:21;8.14;32.64
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:43:51;8.23;33.79
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:46:18;8.32;32.92
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:48:45;8.49;32.70
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:51:16;8.64;33.74
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:53:45;8.72;30.78
74376;HTU21D;62812;55.188;61.302;2024-03-23T07:59:14;8.80;31.16
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:01:41;8.81;32.50
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:04:08;8.87;33.67
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:06:40;8.95;35.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:09:31;8.92;30.34
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:11:58;8.89;30.64
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:14:27;8.85;33.75
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:16:54;8.97;30.58
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:19:22;9.09;32.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:21:54;9.23;33.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:24:26;9.37;32.05
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:26:58;9.29;27.74
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:29:28;9.21;29.48
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:31:55;9.29;32.74
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:34:21;9.34;34.37
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:36:51;9.27;31.96
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:39:18;9.24;27.97
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:41:47;9.14;28.26
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:44:14;9.04;29.28
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:46:48;9.00;28.07
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:49:17;9.03;30.88
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:52:12;9.05;29.39
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:54:43;9.09;32.31
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:57:10;9.15;31.60
74376;HTU21D;62812;55.188;61.302;2024-03-23T08:59:44;9.31;32.13
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:02:27;9.32;34.57
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:04:56;9.38;28.26
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:08:25;9.22;27.67
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:10:53;9.17;27.82
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:13:20;9.08;28.48
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:15:48;9.06;33.53
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:18:19;8.91;27.78
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:20:51;8.86;26.77
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:23:53;8.90;29.15
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:26:24;8.92;27.55
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:29:09;9.01;30.00
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:31:36;9.05;28.96
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:34:30;9.07;26.82
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:37:08;9.05;27.01
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:39:37;9.03;26.78
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:42:06;8.97;26.49
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:44:44;9.04;26.68
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:47:22;9.00;28.26
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:50:09;9.02;30.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:52:45;9.03;27.52
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:55:15;9.05;31.24
74376;HTU21D;62812;55.188;61.302;2024-03-23T09:58:07;9.05;26.68
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:00:35;9.17;28.36
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:03:03;9.20;27.34
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:05:38;9.12;26.20
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:08:18;9.02;26.96
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:10:46;9.20;34.41
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:13:24;9.38;30.72
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:15:59;9.42;27.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:18:28;9.55;30.32
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:21:09;9.59;31.43
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:23:38;9.52;27.29
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:29:28;9.45;25.94
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:32:07;9.44;27.21
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:34:39;9.49;26.39
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:37:08;9.52;29.77
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:39:36;9.59;26.10
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:42:06;9.51;26.22
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:44:37;9.52;30.66
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:47:15;9.69;31.14
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:49:42;9.99;35.82
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:52:12;10.22;31.55
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:54:41;10.19;25.04
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:57:14;10.14;27.61
74376;HTU21D;62812;55.188;61.302;2024-03-23T10:59:42;10.16;30.51
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:02:19;10.16;26.87
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:04:50;10.04;26.16
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:07:33;9.95;32.31
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:10:25;9.93;25.33
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:12:58;9.94;27.20
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:15:45;9.93;31.93
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:18:37;10.04;36.92
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:25:47;10.15;25.69
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:28:13;10.08;26.93
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:30:41;10.00;29.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:33:09;10.10;30.63
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:36:03;10.06;30.49
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:42:08;10.19;25.94
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:44:35;10.15;34.93
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:47:15;10.14;25.97
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:49:42;10.28;31.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:52:33;10.31;27.87
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:55:04;10.29;30.06
74376;HTU21D;62812;55.188;61.302;2024-03-23T11:57:35;10.13;25.16
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:00:02;10.14;31.88
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:02:34;10.18;28.10
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:05:17;10.30;37.83
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:07:44;10.44;33.37
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:10:11;10.44;25.49
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:12:45;10.29;24.66
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:15:15;10.22;25.34
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:17:51;10.07;25.33
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:20:17;9.94;25.27
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:22:48;9.91;26.63
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:25:15;9.99;33.29
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:28:10;10.05;31.99
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:30:39;9.99;33.94
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:33:39;10.08;30.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:36:06;10.22;37.07
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:38:35;10.31;29.80
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:41:10;10.19;35.03
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:43:41;10.25;26.14
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:46:07;10.21;36.67
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:48:34;10.14;36.83
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:51:02;10.12;26.31
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:53:33;9.95;31.75
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:56:02;10.03;32.73
74376;HTU21D;62812;55.188;61.302;2024-03-23T12:58:32;9.84;25.68
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:01:28;9.63;25.51
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:04:56;9.38;31.99
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:07:29;9.25;27.96
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:09:56;9.15;27.30
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:12:26;9.08;27.20
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:14:53;9.04;28.32
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:17:24;8.95;28.20
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:19:59;8.83;27.43
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:23:32;8.72;28.80
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:26:00;8.70;28.45
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:28:30;8.66;29.65
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:31:00;8.59;27.85
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:33:31;8.53;31.12
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:35:58;8.50;28.52
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:41:18;8.43;28.47
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:43:45;8.35;28.39
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:46:12;8.35;30.67
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:48:40;8.31;29.34
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:51:08;8.23;28.95
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:53:35;8.18;30.00
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:56:02;8.09;28.93
74376;HTU21D;62812;55.188;61.302;2024-03-23T13:58:34;8.01;28.58
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:01:07;7.87;30.01
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:03:36;7.82;29.45
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:06:05;7.75;29.41
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:08:34;7.70;30.10
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:11:03;7.67;31.17
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:13:31;7.63;30.25
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:15:58;7.62;29.83
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:18:27;7.61;30.47
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:20:56;7.53;30.09
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:23:38;7.47;31.42
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:26:13;7.42;30.45
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:28:39;7.39;30.32
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:31:08;7.33;30.58
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:33:38;7.27;29.76
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:36:22;7.26;30.44
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:38:56;7.17;30.84
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:41:23;7.09;30.62
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:43:55;7.02;31.38
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:46:26;6.96;31.29
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:48:53;6.94;31.13
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:51:20;6.91;31.32
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:53:48;6.85;32.13
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:56:18;6.75;31.96
74376;HTU21D;62812;55.188;61.302;2024-03-23T14:58:45;6.69;32.12
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:01:11;6.67;33.09
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:03:38;6.67;34.62
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:06:08;6.60;33.38
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:08:47;6.56;32.99
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:11:15;6.56;33.67
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:13:49;6.51;34.28
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:16:17;6.50;33.30
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:18:46;6.51;33.10
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:21:13;6.49;32.79
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:23:46;6.51;34.00
74376;HTU21D;62812;55.188;61.302;2024-03-23T15:26:14;6.52;33.23
