sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2024-03-23T00:56:19;22.90;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T00:58:45;22.90;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T01:01:11;22.90;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T01:03:36;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T01:06:03;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T01:08:31;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T01:10:58;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T01:13:24;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T01:15:51;22.80;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T01:18:20;22.80;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T01:20:46;22.80;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T01:23:12;22.80;43.50
23377;DHT22;14353;46.070;13.222;2024-03-23T01:25:38;22.80;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T01:28:04;22.80;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T01:30:32;22.80;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T01:32:57;22.80;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T01:35:23;22.80;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T01:37:49;22.80;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T01:40:16;22.80;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T01:42:42;22.80;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T01:45:09;22.80;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T01:47:35;22.80;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T01:50:01;22.80;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T01:52:27;22.70;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T01:54:53;22.70;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T01:57:19;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T01:59:47;22.70;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T02:02:13;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T02:04:39;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T02:07:06;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T02:09:33;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T02:11:58;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T02:14:24;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T02:16:50;22.70;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T02:19:15;22.70;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T02:21:41;22.60;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T02:24:07;22.70;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:26:32;22.70;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:28:58;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:31:23;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:33:49;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:36:15;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:38:40;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:41:06;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:43:31;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T02:45:57;22.60;43.40
23377;DHT22;14353;46.070;13.222;2024-03-23T02:48:23;22.60;43.40
23377;DHT22;14353;46.070;13.222;2024-03-23T02:50:49;22.60;43.40
23377;DHT22;14353;46.070;13.222;2024-03-23T02:53:15;22.60;43.40
23377;DHT22;14353;46.070;13.222;2024-03-23T02:55:41;22.60;43.50
23377;DHT22;14353;46.070;13.222;2024-03-23T02:58:07;22.60;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:00:32;22.60;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:02:58;22.60;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:05:23;22.60;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:07:53;22.60;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:10:19;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:12:44;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:15:10;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:17:36;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:20:01;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:22:27;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:24:53;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:27:18;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:29:44;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:32:10;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:34:35;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:37:01;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:39:27;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T03:41:52;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:44:18;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:46:44;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:49:09;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:51:35;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:54:01;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:56:27;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T03:58:53;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:01:19;22.40;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:03:45;22.40;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:06:11;22.40;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:08:37;22.40;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:11:03;22.40;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:13:29;22.40;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T04:15:55;22.40;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T04:18:21;22.40;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T04:20:48;22.40;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:23:14;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:25:39;22.50;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T04:28:05;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T04:30:31;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T04:32:57;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T04:35:24;22.50;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T04:37:51;22.60;43.40
23377;DHT22;14353;46.070;13.222;2024-03-23T04:40:21;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T04:42:47;22.60;43.40
23377;DHT22;14353;46.070;13.222;2024-03-23T04:45:12;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T04:47:38;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T04:50:04;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T04:52:30;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T04:54:56;22.60;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T04:57:22;22.70;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T04:59:48;22.70;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T05:02:14;22.70;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T05:04:40;22.70;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T05:07:06;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:09:32;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:11:59;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:14:26;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:16:52;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:19:18;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:21:44;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:24:10;22.70;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:26:36;22.80;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T05:29:02;22.70;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T05:31:29;22.80;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T05:33:55;22.80;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T05:36:21;22.80;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T05:38:47;22.80;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T05:41:13;22.80;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T05:43:39;22.90;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T05:46:05;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T05:48:31;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T05:50:57;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T05:53:24;22.90;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T05:55:50;22.90;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T05:58:17;23.00;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T06:00:43;23.00;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T06:03:09;23.00;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T06:05:38;23.00;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T06:08:04;23.00;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T06:10:30;23.00;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T06:12:57;23.00;42.30
23377;DHT22;14353;46.070;13.222;2024-03-23T06:15:24;23.10;42.30
23377;DHT22;14353;46.070;13.222;2024-03-23T06:17:50;23.10;42.30
23377;DHT22;14353;46.070;13.222;2024-03-23T06:20:15;23.10;42.20
23377;DHT22;14353;46.070;13.222;2024-03-23T06:22:41;23.10;42.20
23377;DHT22;14353;46.070;13.222;2024-03-23T06:25:07;23.10;42.20
23377;DHT22;14353;46.070;13.222;2024-03-23T06:27:33;23.10;42.10
23377;DHT22;14353;46.070;13.222;2024-03-23T06:30:01;23.20;42.10
23377;DHT22;14353;46.070;13.222;2024-03-23T06:32:28;23.20;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T06:34:54;23.20;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T06:37:20;23.30;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T06:39:46;23.30;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T06:42:12;23.40;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T06:44:38;23.40;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T06:47:05;23.40;41.10
23377;DHT22;14353;46.070;13.222;2024-03-23T06:49:30;23.40;40.70
23377;DHT22;14353;46.070;13.222;2024-03-23T06:51:56;23.40;40.60
23377;DHT22;14353;46.070;13.222;2024-03-23T06:54:22;23.40;40.60
23377;DHT22;14353;46.070;13.222;2024-03-23T06:56:47;23.40;40.50
23377;DHT22;14353;46.070;13.222;2024-03-23T06:59:13;23.40;40.60
23377;DHT22;14353;46.070;13.222;2024-03-23T07:01:41;23.40;40.70
23377;DHT22;14353;46.070;13.222;2024-03-23T07:04:07;23.30;41.30
23377;DHT22;14353;46.070;13.222;2024-03-23T07:06:33;23.30;41.30
23377;DHT22;14353;46.070;13.222;2024-03-23T07:08:59;23.30;41.60
23377;DHT22;14353;46.070;13.222;2024-03-23T07:11:26;23.30;41.70
23377;DHT22;14353;46.070;13.222;2024-03-23T07:13:53;23.30;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T07:16:22;23.30;41.70
23377;DHT22;14353;46.070;13.222;2024-03-23T07:18:50;23.30;41.60
23377;DHT22;14353;46.070;13.222;2024-03-23T07:21:16;23.40;41.70
23377;DHT22;14353;46.070;13.222;2024-03-23T07:23:44;23.40;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T07:26:10;23.40;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T07:28:37;23.40;41.70
23377;DHT22;14353;46.070;13.222;2024-03-23T07:31:07;23.50;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T07:33:37;23.50;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T07:36:03;23.60;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T07:38:29;23.60;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T07:41:14;23.60;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T07:43:40;23.70;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T07:46:06;23.80;42.10
23377;DHT22;14353;46.070;13.222;2024-03-23T07:48:32;23.80;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T07:51:17;23.80;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T07:53:45;23.80;42.20
23377;DHT22;14353;46.070;13.222;2024-03-23T07:56:12;23.90;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T07:58:38;24.00;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T08:01:05;24.00;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T08:03:36;24.10;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T08:06:19;24.10;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T08:08:48;24.20;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T08:11:14;24.20;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T08:13:41;24.20;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T08:16:08;24.30;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T08:18:39;24.20;43.50
23377;DHT22;14353;46.070;13.222;2024-03-23T08:21:06;24.20;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T08:23:33;24.20;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T08:26:02;24.20;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T08:28:29;24.20;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T08:30:56;24.30;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T08:33:23;24.30;43.80
23377;DHT22;14353;46.070;13.222;2024-03-23T08:36:02;24.30;43.70
23377;DHT22;14353;46.070;13.222;2024-03-23T08:38:28;24.30;43.50
23377;DHT22;14353;46.070;13.222;2024-03-23T08:41:08;24.40;43.60
23377;DHT22;14353;46.070;13.222;2024-03-23T08:43:38;24.40;43.50
23377;DHT22;14353;46.070;13.222;2024-03-23T08:46:08;24.50;44.00
23377;DHT22;14353;46.070;13.222;2024-03-23T08:48:42;24.50;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T08:51:12;24.60;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T08:53:39;24.70;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T08:56:06;24.80;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T08:58:32;24.80;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T09:01:07;24.90;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T09:03:32;25.00;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T09:05:59;25.00;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T09:08:26;25.00;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T09:10:53;25.00;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T09:13:19;25.10;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T09:15:51;25.20;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T09:18:22;25.20;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T09:20:47;25.20;42.80
23377;DHT22;14353;46.070;13.222;2024-03-23T09:23:13;25.30;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T09:25:39;25.30;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T09:28:06;25.40;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T09:30:35;25.40;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T09:33:03;25.50;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T09:35:29;25.50;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T09:37:54;25.50;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T09:40:20;25.50;42.70
23377;DHT22;14353;46.070;13.222;2024-03-23T09:42:50;25.50;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T09:45:19;25.50;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T09:47:46;25.50;42.30
23377;DHT22;14353;46.070;13.222;2024-03-23T09:50:13;25.60;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T09:52:39;25.70;42.20
23377;DHT22;14353;46.070;13.222;2024-03-23T09:55:06;25.80;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T09:57:31;25.90;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T09:59:57;26.10;41.60
23377;DHT22;14353;46.070;13.222;2024-03-23T10:02:24;26.20;41.60
23377;DHT22;14353;46.070;13.222;2024-03-23T10:04:49;26.40;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T10:07:18;26.20;41.80
23377;DHT22;14353;46.070;13.222;2024-03-23T10:09:44;26.00;42.20
23377;DHT22;14353;46.070;13.222;2024-03-23T10:12:11;26.00;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T10:14:40;26.00;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T10:19:43;26.00;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T10:22:13;26.00;42.30
23377;DHT22;14353;46.070;13.222;2024-03-23T10:24:39;26.00;42.30
23377;DHT22;14353;46.070;13.222;2024-03-23T10:27:05;26.00;42.20
23377;DHT22;14353;46.070;13.222;2024-03-23T10:29:31;26.00;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T10:32:12;25.90;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T10:34:39;25.80;42.50
23377;DHT22;14353;46.070;13.222;2024-03-23T10:37:05;25.70;43.40
23377;DHT22;14353;46.070;13.222;2024-03-23T10:39:36;25.60;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T10:42:07;25.50;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T10:44:40;25.50;43.00
23377;DHT22;14353;46.070;13.222;2024-03-23T10:47:06;25.50;43.10
23377;DHT22;14353;46.070;13.222;2024-03-23T10:49:33;25.40;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T10:52:03;25.30;43.30
23377;DHT22;14353;46.070;13.222;2024-03-23T10:54:30;25.50;43.20
23377;DHT22;14353;46.070;13.222;2024-03-23T10:57:05;25.50;42.90
23377;DHT22;14353;46.070;13.222;2024-03-23T10:59:33;25.70;42.60
23377;DHT22;14353;46.070;13.222;2024-03-23T11:02:01;25.80;42.40
23377;DHT22;14353;46.070;13.222;2024-03-23T11:04:33;25.90;42.10
23377;DHT22;14353;46.070;13.222;2024-03-23T11:06:59;26.10;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T11:09:40;26.10;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T11:12:29;26.10;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T11:15:03;26.30;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T11:17:30;26.30;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T11:19:57;26.40;41.70
23377;DHT22;14353;46.070;13.222;2024-03-23T11:22:44;26.40;41.60
23377;DHT22;14353;46.070;13.222;2024-03-23T11:25:21;26.40;41.60
23377;DHT22;14353;46.070;13.222;2024-03-23T11:27:54;26.30;41.60
23377;DHT22;14353;46.070;13.222;2024-03-23T11:30:22;26.30;42.10
23377;DHT22;14353;46.070;13.222;2024-03-23T11:32:49;26.50;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T11:35:28;26.60;41.90
23377;DHT22;14353;46.070;13.222;2024-03-23T11:38:10;26.70;42.00
23377;DHT22;14353;46.070;13.222;2024-03-23T11:40:41;26.70;41.10
23377;DHT22;14353;46.070;13.222;2024-03-23T11:43:15;26.70;41.10
23377;DHT22;14353;46.070;13.222;2024-03-23T11:48:16;26.70;40.90
23377;DHT22;14353;46.070;13.222;2024-03-23T11:50:49;26.60;40.70
23377;DHT22;14353;46.070;13.222;2024-03-23T11:53:17;26.60;40.50
23377;DHT22;14353;46.070;13.222;2024-03-23T11:55:49;26.50;40.40
23377;DHT22;14353;46.070;13.222;2024-03-23T11:58:17;26.50;40.20
23377;DHT22;14353;46.070;13.222;2024-03-23T12:00:48;26.50;40.20
23377;DHT22;14353;46.070;13.222;2024-03-23T12:03:16;26.50;40.00
23377;DHT22;14353;46.070;13.222;2024-03-23T12:05:41;26.50;40.10
23377;DHT22;14353;46.070;13.222;2024-03-23T12:08:21;26.50;40.10
23377;DHT22;14353;46.070;13.222;2024-03-23T12:10:49;26.50;39.80
23377;DHT22;14353;46.070;13.222;2024-03-23T12:13:21;26.50;39.50
23377;DHT22;14353;46.070;13.222;2024-03-23T12:15:49;26.50;39.30
23377;DHT22;14353;46.070;13.222;2024-03-23T12:18:15;26.50;38.80
23377;DHT22;14353;46.070;13.222;2024-03-23T12:20:41;26.40;38.10
23377;DHT22;14353;46.070;13.222;2024-03-23T12:23:08;26.30;38.30
23377;DHT22;14353;46.070;13.222;2024-03-23T12:25:38;26.30;38.50
23377;DHT22;14353;46.070;13.222;2024-03-23T12:28:05;26.20;37.70
23377;DHT22;14353;46.070;13.222;2024-03-23T12:30:38;26.00;37.80
23377;DHT22;14353;46.070;13.222;2024-03-23T12:33:05;25.90;37.80
23377;DHT22;14353;46.070;13.222;2024-03-23T12:35:31;25.90;37.70
23377;DHT22;14353;46.070;13.222;2024-03-23T12:37:57;26.00;37.60
23377;DHT22;14353;46.070;13.222;2024-03-23T12:40:23;26.10;37.30
23377;DHT22;14353;46.070;13.222;2024-03-23T12:42:48;26.20;37.00
23377;DHT22;14353;46.070;13.222;2024-03-23T12:45:14;26.40;36.70
23377;DHT22;14353;46.070;13.222;2024-03-23T12:47:40;26.60;36.50
23377;DHT22;14353;46.070;13.222;2024-03-23T12:50:06;27.10;36.00
23377;DHT22;14353;46.070;13.222;2024-03-23T12:52:33;28.00;34.40
23377;DHT22;14353;46.070;13.222;2024-03-23T12:54:58;29.10;32.80
23377;DHT22;14353;46.070;13.222;2024-03-23T12:57:25;30.10;31.30
23377;DHT22;14353;46.070;13.222;2024-03-23T12:59:54;30.70;30.10
23377;DHT22;14353;46.070;13.222;2024-03-23T13:02:20;30.70;30.00
23377;DHT22;14353;46.070;13.222;2024-03-23T13:04:53;31.10;29.80
23377;DHT22;14353;46.070;13.222;2024-03-23T13:07:19;31.50;29.30
23377;DHT22;14353;46.070;13.222;2024-03-23T13:09:45;31.80;29.00
23377;DHT22;14353;46.070;13.222;2024-03-23T13:12:11;32.00;28.80
23377;DHT22;14353;46.070;13.222;2024-03-23T13:14:40;32.20;28.60
23377;DHT22;14353;46.070;13.222;2024-03-23T13:17:06;32.20;28.60
23377;DHT22;14353;46.070;13.222;2024-03-23T13:19:33;32.10;28.80
23377;DHT22;14353;46.070;13.222;2024-03-23T13:22:01;31.70;29.20
23377;DHT22;14353;46.070;13.222;2024-03-23T13:24:28;31.20;29.80
23377;DHT22;14353;46.070;13.222;2024-03-23T13:26:55;30.70;30.50
23377;DHT22;14353;46.070;13.222;2024-03-23T13:29:21;30.10;31.40
23377;DHT22;14353;46.070;13.222;2024-03-23T13:31:48;29.70;32.10
23377;DHT22;14353;46.070;13.222;2024-03-23T13:34:14;29.30;32.60
23377;DHT22;14353;46.070;13.222;2024-03-23T13:36:46;29.00;33.20
23377;DHT22;14353;46.070;13.222;2024-03-23T13:39:13;28.90;33.60
23377;DHT22;14353;46.070;13.222;2024-03-23T13:41:38;28.80;33.90
23377;DHT22;14353;46.070;13.222;2024-03-23T13:44:06;28.70;34.00
23377;DHT22;14353;46.070;13.222;2024-03-23T13:46:32;28.60;34.10
23377;DHT22;14353;46.070;13.222;2024-03-23T13:48:58;28.60;34.30
23377;DHT22;14353;46.070;13.222;2024-03-23T13:51:24;28.50;34.40
23377;DHT22;14353;46.070;13.222;2024-03-23T13:53:54;28.40;34.60
23377;DHT22;14353;46.070;13.222;2024-03-23T13:56:20;28.30;34.80
23377;DHT22;14353;46.070;13.222;2024-03-23T13:58:46;28.20;35.10
23377;DHT22;14353;46.070;13.222;2024-03-23T14:01:15;28.00;35.30
23377;DHT22;14353;46.070;13.222;2024-03-23T14:03:42;27.90;35.50
23377;DHT22;14353;46.070;13.222;2024-03-23T14:06:08;27.70;35.80
23377;DHT22;14353;46.070;13.222;2024-03-23T14:08:35;27.60;36.10
23377;DHT22;14353;46.070;13.222;2024-03-23T14:11:07;27.50;36.30
23377;DHT22;14353;46.070;13.222;2024-03-23T14:13:34;27.30;36.60
23377;DHT22;14353;46.070;13.222;2024-03-23T14:16:00;27.20;36.80
23377;DHT22;14353;46.070;13.222;2024-03-23T14:18:26;27.10;37.00
23377;DHT22;14353;46.070;13.222;2024-03-23T14:20:56;27.00;37.30
23377;DHT22;14353;46.070;13.222;2024-03-23T14:23:27;26.80;37.50
23377;DHT22;14353;46.070;13.222;2024-03-23T14:25:54;26.70;37.70
23377;DHT22;14353;46.070;13.222;2024-03-23T14:28:20;26.60;38.00
23377;DHT22;14353;46.070;13.222;2024-03-23T14:30:47;26.50;38.20
23377;DHT22;14353;46.070;13.222;2024-03-23T14:33:13;26.40;38.30
23377;DHT22;14353;46.070;13.222;2024-03-23T14:35:38;26.30;38.50
23377;DHT22;14353;46.070;13.222;2024-03-23T14:38:05;26.20;38.70
23377;DHT22;14353;46.070;13.222;2024-03-23T14:40:31;26.10;38.80
23377;DHT22;14353;46.070;13.222;2024-03-23T14:42:57;26.10;39.00
23377;DHT22;14353;46.070;13.222;2024-03-23T14:45:22;26.00;39.20
23377;DHT22;14353;46.070;13.222;2024-03-23T14:47:53;25.90;39.40
23377;DHT22;14353;46.070;13.222;2024-03-23T14:50:18;25.80;39.50
23377;DHT22;14353;46.070;13.222;2024-03-23T14:52:45;25.70;39.70
23377;DHT22;14353;46.070;13.222;2024-03-23T14:55:11;25.70;39.80
23377;DHT22;14353;46.070;13.222;2024-03-23T14:57:37;25.60;40.00
23377;DHT22;14353;46.070;13.222;2024-03-23T15:00:08;25.50;40.00
23377;DHT22;14353;46.070;13.222;2024-03-23T15:02:38;25.50;40.10
23377;DHT22;14353;46.070;13.222;2024-03-23T15:05:05;25.50;40.20
23377;DHT22;14353;46.070;13.222;2024-03-23T15:07:35;25.50;40.30
23377;DHT22;14353;46.070;13.222;2024-03-23T15:10:01;25.50;40.30
23377;DHT22;14353;46.070;13.222;2024-03-23T15:12:27;25.50;40.30
23377;DHT22;14353;46.070;13.222;2024-03-23T15:14:53;25.50;40.20
23377;DHT22;14353;46.070;13.222;2024-03-23T15:17:18;25.60;40.20
