sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2024-03-23T01:52:03;7.10;6.25;4.69;2.58;20.88;20.78;20.39;18.29;12.82;0.83
73664;SPS30;61964;52.052;4.474;2024-03-23T02:43:37;7.64;6.63;4.80;2.37;19.28;19.17;18.71;16.26;10.54;0.89
73664;SPS30;61964;52.052;4.474;2024-03-23T03:10:55;6.70;5.88;4.40;2.40;19.41;19.32;18.95;16.95;11.80;0.83
73664;SPS30;61964;52.052;4.474;2024-03-23T06:19:42;6.07;5.50;4.45;2.97;23.87;23.80;23.54;22.10;17.11;0.72
73664;SPS30;61964;52.052;4.474;2024-03-23T08:07:15;6.00;5.30;4.02;2.28;18.46;18.38;18.06;16.34;11.67;0.80
73664;SPS30;61964;52.052;4.474;2024-03-23T09:02:05;7.99;6.96;5.08;2.58;20.96;20.85;20.38;17.86;11.83;0.89
73664;SPS30;61964;52.052;4.474;2024-03-23T11:31:53;6.59;5.73;4.16;2.07;16.78;16.68;16.29;14.19;9.24;0.87
73664;SPS30;61964;52.052;4.474;2024-03-23T15:29:01;4.75;4.18;3.15;1.76;14.22;14.15;13.90;12.50;8.83;0.82
73664;SPS30;61964;52.052;4.474;2024-03-23T15:56:22;4.14;3.63;2.69;1.44;11.63;11.58;11.34;10.09;6.92;0.87
73664;SPS30;61964;52.052;4.474;2024-03-23T16:54:18;2.31;2.07;1.62;1.01;8.16;8.13;8.02;7.42;5.57;0.77
73664;SPS30;61964;52.052;4.474;2024-03-23T17:49:16;5.71;5.04;3.80;2.14;17.30;17.22;16.92;15.26;10.83;0.84
73664;SPS30;61964;52.052;4.474;2024-03-23T18:44:12;4.18;3.91;3.41;2.63;21.11;21.07;20.94;20.23;16.56;0.62
73664;SPS30;61964;52.052;4.474;2024-03-23T20:06:53;3.20;2.96;2.52;1.86;14.95;14.92;14.80;14.19;11.43;0.66
73664;SPS30;61964;52.052;4.474;2024-03-23T20:09:59;3.25;3.03;2.62;1.99;15.95;15.92;15.81;15.23;12.40;0.64
73664;SPS30;61964;52.052;4.474;2024-03-23T20:37:29;3.16;2.96;2.60;2.03;16.31;16.28;16.19;15.67;12.87;0.61
73664;SPS30;61964;52.052;4.474;2024-03-23T20:40:36;2.73;2.59;2.33;1.90;15.19;15.17;15.10;14.72;12.25;0.58
73664;SPS30;61964;52.052;4.474;2024-03-23T20:43:42;2.82;2.68;2.43;2.00;16.04;16.02;15.95;15.58;13.01;0.57
73664;SPS30;61964;52.052;4.474;2024-03-23T22:30:19;3.86;3.64;3.24;2.59;20.73;20.70;20.60;20.01;16.56;0.59
