sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2024-03-23T00:53:05;40.27;36.45;45.43;;
45109;Laerm;30447;48.742;8.972;2024-03-23T00:55:31;39.37;35.36;44.65;;
45109;Laerm;30447;48.742;8.972;2024-03-23T00:57:58;38.75;34.69;43.63;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:00:24;39.43;35.66;44.31;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:02:51;39.87;35.94;43.68;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:05:18;40.35;36.20;45.04;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:07:44;39.16;35.36;43.29;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:10:11;39.08;35.66;43.58;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:12:37;39.54;36.20;43.77;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:15:04;39.36;35.66;49.97;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:17:31;39.25;34.69;47.26;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:19:58;39.06;35.94;44.39;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:22:25;38.79;34.69;43.39;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:24:51;39.32;35.36;43.14;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:27:18;40.72;37.12;44.90;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:29:44;40.19;35.94;45.11;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:32:11;40.18;36.20;49.55;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:34:37;39.46;35.66;44.94;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:37:04;39.95;36.69;47.34;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:39:31;39.44;35.36;42.88;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:41:57;38.95;35.36;43.49;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:44:24;38.54;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:46:51;40.17;35.66;44.31;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:49:18;41.55;35.94;46.78;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:51:44;39.90;35.66;44.62;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:54:12;38.35;34.31;43.68;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:56:38;38.50;35.04;42.03;;
45109;Laerm;30447;48.742;8.972;2024-03-23T01:59:05;38.87;35.31;47.22;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:01:35;38.66;35.04;47.32;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:04:05;38.55;34.31;47.73;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:06:33;38.27;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:09:00;38.65;35.04;43.04;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:11:27;38.56;34.31;42.88;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:13:53;38.81;34.69;43.09;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:16:20;38.69;34.69;48.98;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:18:47;38.56;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:21:13;38.84;35.36;42.47;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:23:40;38.58;33.44;44.90;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:26:06;39.14;35.36;45.23;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:28:33;39.12;35.36;45.14;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:30:59;38.68;32.35;41.82;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:33:27;38.58;34.31;43.24;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:35:56;39.49;35.04;44.15;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:38:24;38.87;34.31;45.45;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:40:50;38.59;35.04;42.59;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:43:17;38.86;35.04;43.58;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:45:43;40.11;35.94;45.27;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:48:10;39.83;35.94;44.03;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:50:36;40.04;35.94;44.83;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:53:03;38.95;35.04;42.41;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:55:30;39.38;34.69;44.95;;
45109;Laerm;30447;48.742;8.972;2024-03-23T02:57:57;40.12;36.20;45.57;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:00:28;41.02;37.12;44.76;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:02:55;42.10;38.67;46.76;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:05:22;41.99;37.70;46.82;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:07:48;41.32;37.70;44.83;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:10:15;40.17;37.12;44.27;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:12:42;40.22;35.36;47.32;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:15:09;41.77;35.36;48.45;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:17:35;41.79;37.88;45.83;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:20:02;41.04;37.12;45.30;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:22:31;41.71;37.52;45.94;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:24:57;40.96;36.45;44.83;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:27:24;42.11;38.95;45.33;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:29:50;41.39;37.70;47.42;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:32:17;41.76;38.52;47.26;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:34:44;41.17;38.05;44.62;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:37:10;40.52;37.52;44.54;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:39:37;40.33;37.32;44.94;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:42:03;40.09;36.45;43.39;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:44:33;39.31;35.94;43.81;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:46:59;41.15;36.45;58.73;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:49:26;40.76;37.32;44.97;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:51:52;40.08;35.94;44.04;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:54:20;40.17;35.94;49.50;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:56:47;39.69;35.94;42.59;;
45109;Laerm;30447;48.742;8.972;2024-03-23T03:59:15;40.55;36.20;54.70;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:01:41;42.94;36.69;56.45;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:04:08;43.97;36.45;55.18;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:06:35;42.09;37.88;44.87;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:09:02;41.98;37.12;50.22;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:11:28;47.68;38.21;66.08;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:13:55;51.88;38.05;68.55;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:16:30;53.09;36.45;70.76;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:18:56;50.88;37.52;67.04;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:21:23;53.21;37.12;70.96;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:23:49;53.27;36.91;69.08;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:26:16;52.83;37.32;68.40;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:28:43;50.95;36.69;70.35;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:31:09;53.00;37.52;70.06;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:33:36;54.81;36.91;74.44;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:36:03;56.15;37.52;75.21;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:38:30;56.72;37.70;75.49;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:41:00;57.66;37.52;75.57;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:43:27;57.33;38.52;76.75;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:45:53;58.07;38.21;75.81;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:48:23;56.97;39.34;76.13;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:50:55;58.35;41.75;78.82;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:53:24;56.90;39.92;76.41;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:55:58;57.71;38.81;75.77;;
45109;Laerm;30447;48.742;8.972;2024-03-23T04:58:25;57.80;38.52;74.27;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:00:57;58.54;38.52;74.59;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:03:24;53.39;38.67;69.27;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:05:50;48.63;38.67;62.41;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:08:17;50.21;38.37;66.15;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:10:44;48.43;40.80;62.88;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:13:10;43.12;39.70;56.25;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:15:37;42.85;39.34;50.95;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:18:04;42.58;39.21;54.86;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:20:32;42.40;39.81;53.67;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:22:58;43.66;40.79;51.12;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:25:25;42.75;39.70;51.47;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:27:52;43.03;39.08;57.34;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:30:18;43.76;38.81;57.21;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:32:45;43.39;40.03;55.58;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:35:11;42.95;39.58;57.23;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:37:38;45.22;38.99;58.21;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:40:05;43.57;39.34;56.95;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:42:32;43.20;39.70;55.27;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:44:58;45.18;40.53;65.47;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:47:25;46.81;41.14;65.28;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:49:52;43.99;40.43;58.80;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:52:18;47.69;40.71;67.79;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:54:47;45.43;40.89;61.19;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:57:13;46.61;41.19;65.35;;
45109;Laerm;30447;48.742;8.972;2024-03-23T05:59:40;45.61;40.13;66.92;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:02:07;44.27;39.70;58.06;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:04:33;45.94;40.23;65.95;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:07:00;43.49;39.92;56.69;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:09:26;47.63;40.71;68.08;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:11:53;45.71;40.43;60.33;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:14:20;45.67;40.13;65.37;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:16:46;44.60;40.80;62.82;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:19:14;43.69;39.81;58.74;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:21:44;43.78;39.70;63.95;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:24:11;42.32;39.46;53.23;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:26:38;44.19;39.46;62.18;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:29:05;43.08;39.58;53.51;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:31:32;43.67;40.33;55.98;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:33:58;42.44;39.34;60.28;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:36:25;44.22;39.89;62.14;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:38:51;41.92;39.21;52.81;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:41:19;42.74;39.21;57.52;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:43:46;45.11;40.13;61.79;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:46:12;47.25;41.14;65.61;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:48:39;48.17;40.63;71.23;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:51:06;47.50;41.14;67.56;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:53:33;50.01;40.53;67.12;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:55:59;49.99;41.46;71.61;;
45109;Laerm;30447;48.742;8.972;2024-03-23T06:58:27;45.09;39.08;62.56;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:00:54;43.79;39.34;59.34;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:03:20;43.22;38.21;57.60;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:05:48;43.26;38.99;56.39;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:08:14;43.31;38.37;64.51;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:10:47;42.33;38.81;52.95;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:13:13;44.21;38.37;62.20;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:15:40;48.45;37.88;62.88;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:18:07;46.11;39.08;62.34;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:20:33;44.96;38.67;60.86;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:23:00;45.41;39.34;63.60;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:25:27;44.33;37.88;59.44;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:27:55;43.15;39.21;54.38;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:30:22;42.34;39.08;52.05;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:32:49;42.44;37.70;59.50;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:35:15;45.37;38.95;64.03;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:37:42;43.87;38.81;59.36;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:40:09;43.04;39.34;60.40;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:42:36;44.87;39.21;61.07;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:45:03;42.20;38.81;51.60;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:47:30;42.27;38.67;49.50;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:49:56;42.98;39.21;55.22;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:52:23;42.85;38.95;59.80;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:54:49;44.57;39.99;59.49;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:57:16;48.19;40.80;63.76;;
45109;Laerm;30447;48.742;8.972;2024-03-23T07:59:43;46.96;41.38;63.27;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:02:09;45.62;39.92;57.37;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:04:37;42.37;39.81;50.15;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:07:04;42.55;39.58;50.38;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:09:30;43.55;39.70;65.14;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:11:57;47.25;40.80;64.75;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:14:23;48.02;40.43;64.48;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:16:50;46.93;41.30;64.19;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:19:17;46.25;41.06;63.80;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:21:44;45.52;40.03;60.29;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:24:10;45.77;40.33;68.94;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:26:37;46.93;40.62;63.54;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:29:04;45.70;40.33;61.71;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:31:30;44.61;40.89;59.98;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:33:57;44.30;40.54;59.38;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:36:24;43.81;39.92;55.27;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:38:50;44.46;39.58;61.70;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:41:20;44.23;40.23;58.85;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:43:47;44.20;40.03;61.66;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:46:16;42.68;39.70;58.81;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:48:45;46.86;40.23;67.97;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:51:13;43.71;40.33;56.78;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:53:41;45.15;40.98;60.75;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:56:10;44.67;40.62;57.56;;
45109;Laerm;30447;48.742;8.972;2024-03-23T08:58:38;46.03;40.13;60.59;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:01:12;47.84;40.62;69.35;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:03:42;44.42;40.43;59.93;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:06:11;46.07;39.92;60.76;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:08:38;45.42;40.03;57.22;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:11:11;46.59;41.22;63.09;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:13:39;48.54;40.98;64.61;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:16:06;43.83;40.62;56.22;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:18:35;44.70;41.30;63.98;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:21:12;44.61;40.43;60.31;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:23:45;43.36;40.03;55.65;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:26:12;42.38;39.34;50.91;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:28:39;42.62;39.21;50.41;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:31:08;43.36;39.92;55.14;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:33:35;43.04;39.34;55.68;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:36:07;43.84;39.46;54.26;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:38:33;41.91;38.81;53.85;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:41:07;41.87;38.95;47.93;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:43:35;44.77;39.92;61.83;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:46:02;44.95;40.33;61.34;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:48:29;45.76;39.21;65.11;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:50:57;42.57;40.13;49.53;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:53:23;42.99;39.46;51.26;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:55:50;44.17;40.62;53.38;;
45109;Laerm;30447;48.742;8.972;2024-03-23T09:58:18;45.90;39.46;66.45;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:00:45;45.27;40.89;58.52;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:03:12;46.85;40.43;61.96;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:05:39;45.96;39.58;77.38;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:08:18;44.58;40.23;54.91;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:10:46;42.85;38.81;52.88;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:13:27;46.85;40.23;59.07;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:15:58;43.81;39.46;61.04;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:18:26;43.69;40.03;61.58;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:23:40;41.95;38.67;53.03;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:26:21;43.98;40.03;57.19;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:28:54;43.29;39.34;56.33;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:31:24;42.43;39.08;49.62;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:33:51;44.44;39.21;63.73;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:36:24;44.56;40.13;57.85;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:38:55;47.63;41.89;64.71;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:41:26;48.93;42.59;66.04;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:43:55;49.94;42.98;72.57;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:46:22;51.69;43.68;71.44;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:48:49;57.44;47.30;74.30;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:51:16;52.65;47.36;65.96;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:53:46;53.99;46.50;70.59;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:56:16;51.56;43.39;67.55;;
45109;Laerm;30447;48.742;8.972;2024-03-23T10:58:49;48.95;41.22;66.76;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:01:17;44.72;41.46;63.77;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:03:46;46.07;41.30;64.55;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:06:38;44.73;40.62;53.53;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:09:43;44.17;40.03;51.90;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:17:21;43.17;39.34;49.63;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:19:58;45.11;39.78;53.43;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:25:31;46.07;39.70;52.59;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:28:12;45.51;40.62;54.58;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:30:39;46.08;39.46;60.75;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:33:06;47.43;40.03;59.29;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:35:39;47.65;40.23;59.25;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:38:15;42.21;38.37;58.85;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:40:49;42.53;39.08;53.09;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:43:18;41.82;37.32;50.49;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:45:48;41.88;38.81;58.33;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:48:21;42.04;39.21;48.20;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:50:58;42.89;39.34;51.26;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:53:25;46.23;39.70;58.04;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:55:58;42.27;38.95;54.61;;
45109;Laerm;30447;48.742;8.972;2024-03-23T11:58:26;42.38;38.21;62.10;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:00:57;40.66;36.20;51.69;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:03:27;41.44;38.05;51.16;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:05:57;41.28;37.70;50.17;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:08:35;43.08;38.21;53.92;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:11:12;43.01;39.34;56.96;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:13:42;42.71;38.52;52.28;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:18:41;45.01;38.95;56.39;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:21:09;40.93;38.21;52.39;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:23:39;49.34;38.37;72.62;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:26:06;47.67;38.05;62.88;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:28:33;46.73;38.21;66.21;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:31:00;47.48;38.37;64.46;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:33:26;43.85;40.13;57.43;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:35:53;43.68;39.92;56.92;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:38:20;43.17;39.21;56.19;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:40:50;41.64;38.67;50.06;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:43:18;43.85;37.52;58.61;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:45:49;42.13;38.21;49.23;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:48:18;43.19;40.03;56.34;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:50:45;43.13;37.70;50.11;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:53:11;41.95;39.08;46.13;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:55:38;41.61;38.37;47.76;;
45109;Laerm;30447;48.742;8.972;2024-03-23T12:58:05;41.38;38.37;48.94;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:00:31;42.05;39.08;54.12;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:02:58;43.55;39.08;62.38;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:05:24;43.03;38.67;56.74;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:07:51;45.95;40.23;62.17;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:10:17;42.65;39.08;53.47;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:12:44;44.33;39.81;59.86;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:15:11;43.71;39.08;63.08;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:17:37;45.17;39.08;62.48;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:20:04;43.10;38.67;53.89;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:22:31;42.57;39.21;55.07;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:24:58;42.42;37.70;51.84;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:27:26;43.55;38.05;69.44;;
45109;Laerm;30447;48.742;8.972;2024-03-23T13:29:52;44.02;38.21;72.49;;
