sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-03-23T00:55:30;41.85;41.52;40.83;38.15;;;;94.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T00:56:51;42.05;41.75;41.07;38.42;;;;94.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T00:58:12;40.87;40.67;40.23;37.85;;;;93.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T00:59:34;42.18;41.85;41.20;38.52;;;;93.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:00:54;41.85;41.47;40.70;37.93;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:02:18;42.03;41.72;41.03;38.38;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:03:39;41.45;41.10;40.42;37.72;;;;91.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:04:59;41.45;41.13;40.50;37.87;;;;90.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:06:49;43.45;43.18;42.57;39.95;;;;88.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:08:18;41.85;41.45;40.70;37.92;;;;88.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:09:39;42.98;42.72;42.12;39.52;;;;88.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:11:09;41.95;41.80;41.50;39.22;;;;88.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:12:30;45.00;44.68;44.05;41.28;;;;89.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:13:50;42.38;42.18;41.72;39.25;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:15:14;43.12;42.90;42.45;39.93;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:16:34;45.15;44.82;44.08;41.27;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:17:59;44.18;43.87;43.17;40.38;;;;92.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:19:19;44.63;44.28;43.65;40.87;;;;92.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:20:39;42.43;42.10;41.42;38.70;;;;92.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:22:05;47.45;47.15;46.45;43.52;;;;95.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:23:32;46.12;45.82;45.17;42.35;;;;106.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:25:03;52.28;51.80;50.72;47.18;;;;108.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:26:27;48.33;47.97;47.27;44.27;;;;127.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:28:12;44.68;44.30;43.55;40.62;;;;125.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:29:39;44.42;44.07;43.38;40.55;;;;117.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:32:58;44.37;44.02;43.32;40.48;;;;101.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:34:41;43.07;42.77;42.15;39.47;;;;98.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:36:52;45.45;45.12;44.42;41.52;;;;96.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:38:13;43.07;42.78;42.17;39.50;;;;99.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:39:35;44.15;43.82;43.15;40.38;;;;98.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:41:00;45.13;44.73;43.90;40.97;;;;98.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:42:29;42.50;42.22;41.62;39.02;;;;97.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:43:52;42.32;42.00;41.35;38.68;;;;97.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:45:24;49.28;48.88;48.02;44.80;;;;97.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:47:08;45.20;44.87;44.10;41.20;;;;103.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:48:34;43.85;43.52;42.87;40.12;;;;103.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:50:25;44.25;43.98;43.38;40.72;;;;101.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:51:55;48.30;47.92;47.08;43.98;;;;103.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:53:19;43.90;43.55;42.78;39.92;;;;104.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:54:43;44.08;43.75;43.02;40.20;;;;102.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:56:04;44.62;44.28;43.58;40.75;;;;101.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T01:57:42;50.78;50.38;49.55;46.33;;;;99.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:01:09;41.57;41.35;40.85;38.42;;;;104.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:05:13;43.35;43.05;42.42;39.77;;;;93.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:06:34;43.22;42.87;42.13;39.35;;;;91.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:08:04;47.48;47.12;46.42;43.43;;;;91.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:09:34;44.10;43.77;43.08;40.28;;;;93.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:10:55;44.42;44.07;43.38;40.60;;;;94.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:12:36;43.25;42.95;42.32;39.62;;;;92.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:14:00;42.90;42.62;42.07;39.47;;;;90.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:15:20;47.58;47.28;46.67;43.83;;;;90.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:16:49;62.22;61.30;59.38;54.45;;;;111.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:18:08;65.67;64.95;63.48;58.87;;;;117.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:19:28;83.98;82.35;79.05;71.58;;;;125.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:20:47;51.83;51.43;50.58;47.30;;;;123.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:22:07;47.32;47.02;46.35;43.43;;;;117.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:23:29;44.05;43.67;42.95;40.12;;;;109.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:24:49;43.93;43.70;43.20;40.62;;;;96.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:26:09;42.98;42.78;42.30;39.77;;;;91.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:27:29;43.33;42.98;42.30;39.53;;;;88.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:28:48;43.70;43.37;42.65;39.88;;;;88.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:30:08;44.93;44.58;43.90;41.08;;;;87.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:31:27;43.93;43.63;43.02;40.27;;;;87.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:32:48;51.02;50.60;49.68;46.35;;;;87.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:34:07;47.38;46.98;46.12;43.00;;;;88.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:35:26;45.13;44.85;44.28;41.58;;;;88.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:36:46;61.63;61.07;59.85;55.68;;;;88.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:38:05;45.13;44.68;43.80;40.77;;;;91.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:39:25;60.23;59.60;58.30;54.12;;;;92.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:40:45;49.18;48.82;48.13;45.08;;;;100.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:42:05;52.60;52.18;51.33;48.03;;;;100.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:43:25;46.08;45.80;45.23;42.45;;;;101.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:44:45;48.02;47.73;47.10;44.22;;;;100.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:46:04;49.30;48.80;47.75;44.30;;;;100.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:47:24;78.88;78.02;76.25;70.68;;;;107.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:48:44;49.05;48.60;47.68;44.40;;;;123.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:50:04;52.55;52.12;51.20;47.78;;;;114.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:51:24;49.75;49.33;48.50;45.28;;;;112.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:52:43;47.60;47.12;46.12;42.90;;;;109.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:54:03;48.72;48.37;47.63;44.60;;;;104.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:55:23;68.13;67.35;65.68;60.73;;;;112.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:56:43;50.63;50.18;49.20;45.83;;;;115.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:58:02;71.18;70.23;68.32;62.92;;;;133.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T02:59:22;48.73;48.28;47.30;44.02;;;;127.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:00:41;46.13;45.83;45.23;42.43;;;;121.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:02:00;44.58;44.28;43.75;41.07;;;;112.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:05:13;46.85;46.57;45.92;43.07;;;;47.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:06:32;45.97;45.70;45.07;42.25;;;;72.83;1.67;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:07:52;49.82;49.35;48.42;45.08;;;;90.33;6.50;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:09:12;48.43;48.12;47.40;44.37;;;;92.33;24.83;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:10:31;60.78;60.23;59.05;55.02;;;;115.17;42.33;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:11:54;47.78;47.42;46.65;43.65;;;;91.00;46.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:13:13;51.02;50.58;49.67;46.30;;;;99.00;45.33;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:14:33;48.98;48.65;47.98;45.02;;;;94.83;40.83;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:15:53;51.92;51.52;50.78;47.57;;;;105.50;36.67;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:17:13;49.37;48.95;48.08;44.83;;;;93.67;34.33;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:18:32;49.13;48.68;47.75;44.50;;;;100.50;32.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:19:52;47.97;47.63;46.90;43.93;;;;100.17;27.33;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:21:14;46.10;45.75;45.00;42.10;;;;95.67;21.50;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:22:35;54.07;53.60;52.60;48.98;;;;113.00;16.67;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:23:55;48.00;47.63;46.88;43.83;;;;102.17;13.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:25:15;51.37;51.00;50.20;47.00;;;;109.67;10.33;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:26:35;46.97;46.65;45.98;43.10;;;;103.33;8.50;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:27:55;46.33;46.08;45.60;42.90;;;;101.50;7.17;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:29:15;45.78;45.42;44.72;41.77;;;;100.67;6.17;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:30:34;47.18;46.85;46.20;43.27;;;;103.00;5.67;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:31:54;49.72;49.22;48.10;44.63;;;;111.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:33:13;51.77;51.30;50.27;46.75;;;;109.00;4.17;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:34:33;49.95;49.57;48.80;45.63;;;;115.83;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:35:53;45.53;45.23;44.62;41.83;;;;104.00;3.50;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:37:13;45.53;45.27;44.77;42.12;;;;100.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:38:33;52.15;51.72;50.72;47.27;;;;109.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:39:55;46.67;46.35;45.70;42.87;;;;105.83;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:41:15;46.80;46.45;45.73;42.80;;;;102.17;2.50;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:42:35;44.72;44.45;43.88;41.22;;;;102.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:43:54;46.27;45.98;45.40;42.62;;;;101.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:45:31;46.17;45.85;45.15;42.27;;;;102.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:46:50;45.98;45.73;45.20;42.50;;;;101.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:48:10;47.53;47.20;46.50;43.55;;;;103.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:49:30;44.85;44.57;43.97;41.27;;;;111.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:50:49;46.27;45.90;45.12;42.15;;;;102.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:52:09;45.50;45.18;44.48;41.67;;;;97.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:53:29;49.93;49.48;48.52;45.13;;;;134.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:54:49;46.52;46.15;45.35;42.35;;;;119.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:56:08;46.70;46.33;45.55;42.53;;;;99.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:57:28;45.02;44.65;43.90;41.00;;;;80.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T03:58:48;44.05;43.82;43.28;40.72;;;;82.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:00:08;45.38;45.00;44.20;41.22;;;;82.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:01:30;51.02;50.60;49.68;46.37;;;;103.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:02:50;46.63;46.28;45.58;42.68;;;;135.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:04:10;45.42;45.00;44.13;41.12;;;;121.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:05:30;45.22;44.88;44.15;41.23;;;;119.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:06:49;47.78;47.37;46.55;43.48;;;;128.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:08:09;43.37;43.03;42.35;39.63;;;;126.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:09:28;48.82;48.32;47.28;43.88;;;;126.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:10:49;44.83;44.40;43.52;40.50;;;;127.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:12:09;44.73;44.38;43.62;40.72;;;;110.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:13:51;44.78;44.47;43.92;41.23;;;;101.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:15:10;45.73;45.45;44.93;42.27;;;;91.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:16:33;51.35;50.97;50.17;46.90;;;;130.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:18:03;46.30;45.87;44.97;41.87;;;;128.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:19:30;45.00;44.63;43.88;40.98;;;;115.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:21:12;45.42;45.07;44.28;41.33;;;;109.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:22:33;48.18;47.80;47.02;43.95;;;;111.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:23:52;46.75;46.42;45.75;42.87;;;;123.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:25:13;45.65;45.33;44.62;41.73;;;;127.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:26:43;45.18;44.92;44.38;41.70;;;;123.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:28:02;45.52;45.20;44.52;41.72;;;;124.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:29:22;46.87;46.62;46.07;43.33;;;;120.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:30:41;46.95;46.58;45.83;42.87;;;;121.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:32:01;44.47;44.10;43.35;40.48;;;;118.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:33:25;45.75;45.37;44.60;41.68;;;;105.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:34:45;47.03;46.67;45.85;42.80;;;;114.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:36:05;45.43;45.08;44.45;41.62;;;;125.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:37:26;44.13;43.87;43.37;40.75;;;;98.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:38:49;48.62;48.30;47.57;44.57;;;;96.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:40:14;47.87;47.47;46.60;43.48;;;;101.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:41:34;45.40;45.12;44.55;41.80;;;;100.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:42:54;53.45;53.02;52.15;48.72;;;;157.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:44:41;46.75;46.47;45.88;43.13;;;;141.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:46:09;47.47;46.97;45.98;42.67;;;;132.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:47:29;49.82;49.38;48.52;45.28;;;;136.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:48:51;51.13;50.65;49.57;46.03;;;;187.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:50:12;45.98;45.58;44.72;41.68;;;;137.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:51:35;50.32;49.92;49.08;45.87;;;;129.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:52:56;50.58;50.25;49.57;46.48;;;;151.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:54:21;47.95;47.58;46.82;43.78;;;;150.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:55:48;47.52;47.12;46.32;43.25;;;;157.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T04:59:13;46.47;46.08;45.27;42.25;;;;136.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:00:43;47.62;47.25;46.48;43.50;;;;110.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:02:06;49.05;48.70;47.95;44.90;;;;109.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:04:01;48.85;48.52;47.82;44.80;;;;145.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:05:28;48.82;48.45;47.68;44.60;;;;127.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:06:58;50.77;50.40;49.55;46.28;;;;114.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:08:24;51.88;51.48;50.65;47.33;;;;146.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:09:45;49.93;49.60;48.77;45.58;;;;158.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:11:09;51.88;51.50;50.62;47.28;;;;152.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:12:32;51.22;50.82;50.02;46.78;;;;167.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:13:59;50.15;49.77;49.00;45.85;;;;154.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:17:19;53.65;53.27;52.53;49.20;;;;152.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:18:38;62.35;61.88;60.92;57.00;;;;177.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:20:02;54.85;54.37;53.28;49.62;;;;254.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:21:32;70.47;69.70;68.10;63.12;;;;237.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:22:54;53.62;53.13;52.15;48.60;;;;325.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:24:15;51.95;51.57;50.73;47.43;;;;221.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:25:49;47.60;47.28;46.48;43.47;;;;191.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:27:47;48.10;47.72;46.87;43.72;;;;171.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:29:11;46.43;46.03;45.27;42.28;;;;139.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:30:54;49.40;49.07;48.38;45.37;;;;147.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:32:23;46.22;45.78;44.93;41.85;;;;139.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:34:04;45.85;45.55;44.93;42.17;;;;170.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:35:25;45.42;45.07;44.37;41.50;;;;142.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:36:48;46.87;46.43;45.48;42.28;;;;137.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:38:17;45.60;45.28;44.60;41.75;;;;116.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:39:55;49.60;49.13;48.22;44.88;;;;117.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:41:15;51.82;51.42;50.55;47.20;;;;172.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:42:52;45.73;45.43;44.83;42.05;;;;160.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:44:16;59.62;59.15;58.12;54.25;;;;170.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:45:48;53.28;52.93;52.22;48.98;;;;255.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:48:14;48.60;48.22;47.45;44.37;;;;152.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:49:37;62.93;62.33;61.10;56.82;;;;192.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:51:02;47.45;47.15;46.53;43.67;;;;182.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:53:03;49.22;48.75;47.82;44.57;;;;130.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:55:11;48.83;48.47;47.72;44.65;;;;129.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:56:40;45.03;44.77;44.20;41.52;;;;93.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:58:09;103.85;102.37;99.28;91.18;;;;164.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T05:59:36;52.63;52.15;51.12;47.55;;;;267.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:02:54;55.68;55.27;54.33;50.82;;;;217.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:04:25;71.98;71.35;69.97;65.17;;;;309.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:05:49;56.55;56.10;55.20;51.60;;;;295.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:07:28;63.43;62.80;61.48;57.18;;;;246.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:10:49;95.85;93.88;89.87;81.10;;;;431.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:12:10;84.48;83.55;81.62;75.62;;;;362.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:13:51;46.62;46.20;45.25;42.13;;;;319.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:15:12;76.07;74.98;72.75;66.83;;;;330.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:16:46;47.48;47.08;46.25;43.17;;;;230.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:18:12;67.47;66.78;65.42;60.77;;;;258.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:20:06;57.32;56.62;55.12;50.87;;;;259.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:21:29;47.45;47.05;46.22;43.18;;;;180.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:22:49;49.55;49.10;48.15;44.87;;;;154.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:24:10;47.38;47.00;46.22;43.18;;;;150.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:25:30;51.42;50.98;50.15;46.83;;;;158.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:27:02;73.05;72.40;71.02;66.15;;;;297.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:28:24;49.60;49.33;48.68;45.72;;;;264.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:29:44;51.73;51.37;50.55;47.32;;;;229.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:33:14;50.88;50.50;49.70;46.48;;;;163.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:35:13;50.62;50.17;49.25;45.98;;;;182.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:36:46;46.07;45.60;44.70;41.60;;;;152.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:40:11;53.60;53.12;52.10;48.52;;;;216.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:41:37;46.32;46.08;45.62;42.97;;;;237.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:43:04;44.58;44.40;44.10;41.72;;;;176.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-23T06:44:37;47.02;46.63;45.75;42.67;;;;181.17;1.00;
