sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2024-03-23T00:55:07;70.21;38.65;88.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T00:57:34;69.97;38.14;89.34;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:00:00;70.13;37.28;88.17;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:02:26;70.31;37.77;89.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:04:52;70.28;37.31;88.42;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:07:18;70.27;37.19;89.09;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:09:44;70.36;37.20;88.83;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:12:11;70.24;38.22;87.94;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:14:37;70.22;36.36;88.40;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:17:03;70.13;36.49;88.19;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:19:29;70.15;36.85;88.10;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:21:56;70.25;37.14;89.00;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:24:22;70.02;37.58;88.26;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:26:48;70.35;37.42;89.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:29:15;70.22;36.30;88.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:31:41;70.05;36.59;89.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:34:07;70.14;38.69;89.55;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:36:33;70.26;38.23;88.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:39:00;70.06;37.85;89.62;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:41:26;70.08;36.84;88.73;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:43:55;70.02;37.56;88.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:46:21;70.09;37.02;87.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:48:47;69.83;37.07;87.80;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:51:14;70.17;36.74;89.43;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:53:40;69.80;37.41;88.75;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:56:07;69.90;36.09;90.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T01:58:33;70.07;36.55;89.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:00:59;69.99;36.76;88.60;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:03:27;69.96;37.64;88.32;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:05:54;69.84;37.15;88.09;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:08:23;69.87;36.45;89.04;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:10:50;69.88;37.00;88.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:13:18;69.82;37.15;89.87;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:15:45;70.07;37.03;88.58;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:18:11;69.97;36.69;89.50;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:20:38;69.96;37.80;90.40;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:23:05;69.93;36.76;88.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:25:34;69.96;37.40;90.86;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:28:00;70.08;37.73;88.51;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:30:27;70.07;37.42;88.55;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:32:53;69.99;37.40;88.15;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:35:19;69.93;36.43;88.73;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:37:46;70.03;36.59;89.31;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:40:16;70.09;37.35;88.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:42:43;69.96;36.58;89.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:45:09;70.16;37.62;88.39;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:47:35;70.18;37.46;89.86;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:50:02;70.14;38.77;90.37;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:52:28;70.41;37.96;88.80;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:54:54;70.34;38.52;88.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:57:20;70.19;38.37;88.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T02:59:46;70.30;38.43;88.94;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:02:13;70.30;38.05;88.36;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:04:39;70.24;38.31;88.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:07:06;70.04;38.75;88.62;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:09:32;70.08;38.53;89.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:11:58;70.11;38.34;88.78;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:14:25;70.06;38.31;88.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:16:51;70.06;37.98;88.66;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:19:17;69.89;38.66;89.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:21:43;69.96;39.69;87.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:24:09;70.12;38.44;89.36;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:26:36;70.14;38.63;90.90;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:29:03;70.17;39.08;88.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:31:29;70.14;37.89;88.19;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:33:55;70.09;38.18;89.28;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:36:21;70.14;39.37;88.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:38:47;70.14;39.22;88.47;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:41:14;70.16;38.42;89.90;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:43:40;70.17;38.68;87.96;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:46:06;70.12;38.44;88.88;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:48:34;70.23;40.58;89.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:51:00;70.14;39.68;88.15;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:53:26;70.13;39.86;89.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:55:52;70.14;39.44;90.88;;
72466;Laerm;60471;52.150;4.508;2024-03-23T03:58:18;70.13;40.03;88.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:00:45;70.10;40.18;88.26;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:03:11;70.32;39.45;88.37;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:05:37;70.24;40.79;90.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:08:06;70.13;40.37;87.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:10:33;70.19;40.08;88.21;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:12:59;70.21;41.19;88.32;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:15:25;70.18;40.97;88.62;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:17:51;69.97;40.06;88.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:20:18;70.09;40.71;88.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:22:44;70.18;40.88;89.31;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:25:10;70.14;41.87;91.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:27:37;69.95;41.59;87.98;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:30:04;70.16;41.27;88.58;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:32:38;69.79;42.05;88.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:35:05;70.04;41.45;89.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:37:40;69.66;42.04;88.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:40:09;69.82;41.45;87.43;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:42:37;69.76;41.86;87.73;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:45:04;69.93;43.86;91.50;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:47:32;69.90;43.72;90.03;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:49:58;69.66;42.42;87.88;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:52:24;69.72;43.27;88.97;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:54:51;69.82;42.88;88.89;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:57:17;69.79;43.26;88.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T04:59:43;69.69;44.06;88.93;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:02:09;69.82;43.57;88.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:04:35;69.83;43.83;89.59;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:07:03;69.84;44.93;88.60;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:09:30;69.78;43.15;87.53;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:11:57;69.90;44.11;87.65;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:14:23;69.91;43.72;89.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:16:49;69.93;43.86;88.49;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:19:15;70.05;43.72;89.18;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:21:41;70.04;43.81;88.98;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:24:08;69.99;42.68;88.26;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:26:35;69.90;42.68;88.89;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:29:02;70.03;43.49;88.76;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:31:31;70.01;43.64;89.31;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:33:57;70.04;43.10;88.74;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:36:23;70.10;43.06;90.21;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:38:50;70.02;44.60;87.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:41:16;70.25;44.43;88.58;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:43:43;70.15;45.82;89.81;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:46:09;70.08;45.47;87.65;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:48:36;70.09;44.44;89.97;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:51:03;69.99;43.44;87.46;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:53:29;70.11;43.05;90.14;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:56:03;69.92;43.50;87.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T05:58:29;70.18;44.34;88.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:01:01;70.11;43.78;90.23;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:03:28;69.86;44.44;89.53;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:05:55;70.07;44.47;88.33;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:08:22;70.26;45.14;89.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:10:48;69.91;43.80;89.19;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:13:16;69.82;45.02;88.92;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:15:43;70.08;44.95;89.49;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:18:09;69.82;45.30;88.28;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:20:35;69.72;44.91;89.86;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:23:02;69.75;46.13;89.29;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:25:29;69.82;43.89;88.80;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:27:56;70.09;44.87;88.20;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:30:24;69.92;46.14;89.32;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:32:52;69.97;44.88;88.68;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:35:19;69.98;45.66;88.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:37:46;70.11;44.10;88.96;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:40:12;69.87;45.79;88.69;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:42:38;70.16;44.45;89.09;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:45:05;69.92;45.79;87.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:47:32;70.17;45.79;89.32;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:50:00;70.18;45.69;88.48;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:52:30;70.21;47.10;89.70;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:54:57;70.16;46.55;91.01;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:57:24;70.35;47.98;87.73;;
72466;Laerm;60471;52.150;4.508;2024-03-23T06:59:50;70.14;48.01;87.74;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:02:16;70.34;46.77;89.17;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:04:43;70.14;46.41;88.81;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:07:09;70.17;46.46;89.96;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:09:35;70.18;46.51;89.93;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:12:03;70.08;46.58;87.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:14:30;70.14;46.04;88.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:16:56;70.08;47.73;88.86;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:19:23;70.70;47.09;89.45;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:21:50;70.68;47.84;88.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:24:16;70.50;46.85;89.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:26:43;70.61;49.43;89.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:29:09;70.46;47.61;87.87;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:31:36;70.74;46.67;89.10;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:34:02;70.75;45.98;89.87;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:36:28;70.92;48.77;88.24;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:38:54;70.97;48.70;88.95;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:41:21;70.89;46.84;88.66;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:43:48;70.88;47.18;89.26;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:46:16;70.78;47.02;88.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:48:42;70.98;46.80;90.39;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:51:13;70.92;49.02;88.83;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:53:44;70.61;49.86;91.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:56:12;70.72;48.98;89.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T07:58:38;70.75;48.11;89.02;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:01:10;70.77;49.38;89.30;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:03:38;70.72;50.19;90.04;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:06:19;70.87;49.90;88.52;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:08:48;71.05;49.17;87.96;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:11:15;70.95;50.44;88.89;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:13:42;70.85;49.76;88.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:16:10;71.18;50.01;88.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:18:37;71.14;47.69;88.75;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:21:06;71.07;49.16;89.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:23:34;70.93;50.36;88.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:26:11;70.55;48.55;89.05;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:28:38;71.12;49.02;88.14;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:31:07;71.27;50.83;88.44;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:33:35;71.30;50.31;90.31;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:36:09;71.08;49.68;88.50;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:38:38;71.15;50.31;88.54;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:41:07;71.17;51.91;89.40;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:43:37;71.18;51.08;90.41;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:46:15;70.88;51.11;88.59;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:48:45;70.89;50.18;88.73;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:51:16;70.98;50.75;89.69;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:53:43;71.18;50.47;88.21;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:56:11;71.35;49.46;89.85;;
72466;Laerm;60471;52.150;4.508;2024-03-23T08:58:38;71.40;51.95;89.03;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:01:13;71.07;52.07;88.22;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:03:39;71.31;50.64;88.42;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:06:10;71.48;52.01;88.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:08:37;71.14;51.30;88.04;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:11:05;71.47;50.39;89.32;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:13:36;71.56;51.82;89.78;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:16:04;71.55;50.80;88.36;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:18:33;71.62;50.22;88.09;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:21:02;71.83;51.62;88.13;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:23:28;71.60;50.02;90.20;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:25:54;71.66;51.34;88.47;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:28:22;71.62;51.98;88.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:30:48;71.81;51.81;88.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:33:14;71.78;51.65;87.71;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:35:42;71.79;50.31;88.47;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:38:09;71.79;50.31;89.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:40:41;71.81;50.79;88.68;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:43:10;71.70;50.71;87.43;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:45:40;71.76;50.39;88.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:48:08;71.75;51.29;89.74;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:50:43;71.21;50.98;88.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:53:13;71.41;51.36;88.37;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:55:44;71.34;52.43;88.69;;
72466;Laerm;60471;52.150;4.508;2024-03-23T09:58:18;71.24;51.35;89.27;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:00:44;71.64;51.88;89.00;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:03:11;71.79;51.29;89.02;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:05:38;71.84;50.84;88.13;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:10:42;71.80;50.68;88.84;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:13:09;71.99;51.58;90.02;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:15:36;71.78;51.65;87.88;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:18:19;71.51;52.70;88.49;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:23:34;71.70;51.01;88.73;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:26:20;71.06;51.64;88.97;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:31:24;71.83;52.90;88.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:33:50;71.73;52.41;87.73;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:36:19;71.70;49.49;89.37;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:38:46;71.88;51.31;88.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:41:13;71.83;52.63;88.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:43:39;71.76;53.19;88.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:46:06;71.98;53.02;89.02;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:48:33;71.90;51.88;88.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:51:00;71.96;52.08;88.99;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:53:28;71.59;51.13;87.66;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:55:56;71.89;54.14;87.84;;
72466;Laerm;60471;52.150;4.508;2024-03-23T10:58:39;71.66;54.15;88.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:01:05;71.93;51.14;90.12;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:03:39;71.64;52.50;88.88;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:06:06;71.75;52.26;88.72;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:08:39;71.85;52.50;89.37;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:11:19;71.13;52.04;88.33;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:13:50;71.79;50.76;90.02;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:16:23;71.28;51.43;89.38;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:18:51;71.82;53.39;89.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:21:52;71.10;54.14;88.81;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:24:21;71.61;53.73;89.66;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:26:48;72.18;52.53;89.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:29:16;72.10;53.11;87.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:31:48;71.76;53.89;88.49;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:34:21;71.74;52.68;89.27;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:36:48;71.96;52.77;89.36;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:39:20;72.17;53.33;90.35;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:41:53;71.78;51.99;89.04;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:44:30;72.02;53.23;89.59;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:47:08;71.62;54.54;90.79;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:49:35;72.06;53.69;89.96;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:52:07;71.80;53.24;89.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:54:36;72.32;53.63;89.25;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:57:08;71.31;53.23;90.64;;
72466;Laerm;60471;52.150;4.508;2024-03-23T11:59:40;71.71;54.51;87.16;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:02:11;68.81;52.58;88.42;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:04:38;71.28;50.18;86.80;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:07:19;69.19;52.53;88.44;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:10:05;70.33;53.48;89.63;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:12:32;71.33;51.97;89.32;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:15:07;71.16;53.08;88.78;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:17:35;71.58;51.81;89.67;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:20:02;71.82;52.35;87.98;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:22:28;71.65;52.29;87.93;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:24:56;71.63;53.71;89.11;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:27:23;71.60;52.96;89.50;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:29:49;71.91;52.99;88.76;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:32:15;72.25;52.21;88.61;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:34:42;71.88;53.28;88.61;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:37:08;72.43;51.87;89.42;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:39:38;71.25;50.87;88.26;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:42:05;71.34;51.77;88.57;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:44:31;71.54;51.92;88.80;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:46:57;71.55;50.63;88.47;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:49:24;71.67;50.12;89.05;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:51:56;71.35;53.08;88.89;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:54:22;61.33;51.17;79.31;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:56:48;71.85;52.99;89.56;;
72466;Laerm;60471;52.150;4.508;2024-03-23T12:59:15;71.83;52.35;90.27;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:01:43;72.09;51.97;89.48;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:04:10;72.12;52.74;86.77;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:06:36;71.50;51.47;88.21;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:09:03;71.86;53.67;88.02;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:11:30;71.89;52.98;88.42;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:13:56;70.89;52.10;87.06;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:16:23;68.33;50.76;87.00;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:18:49;70.97;52.30;87.07;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:21:16;63.71;52.78;78.54;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:23:45;71.04;51.41;87.04;;
72466;Laerm;60471;52.150;4.508;2024-03-23T13:26:14;71.28;52.04;92.18;;
