sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T00:51:24;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T00:52:57;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T00:54:28;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T00:55:59;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T00:57:32;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T00:59:03;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:00:35;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:02:08;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:03:39;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:05:10;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:06:44;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:08:16;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:09:47;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:11:19;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:12:51;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:14:22;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:15:55;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:17:26;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:18:58;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:20:30;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:22:03;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:23:34;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:25:07;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:26:38;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:28:10;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:29:42;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:31:14;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:32:47;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:34:18;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:35:50;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:37:24;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:38:55;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:40:26;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:42:03;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:43:34;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:45:07;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:46:39;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:48:12;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:49:44;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:51:16;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:52:49;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:54:21;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:55:54;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:57:25;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T01:58:58;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:00:29;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:02:01;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:03:34;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:05:06;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:06:39;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:08:11;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:09:43;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:11:15;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:12:47;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:14:18;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:15:50;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:17:22;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:18:53;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:20:25;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:21:57;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:23:30;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:25:02;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:26:34;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:28:06;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:29:37;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:31:09;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:32:41;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:34:13;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:35:44;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:37:17;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:38:49;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:40:21;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:41:54;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:43:25;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:44:57;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:46:30;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:48:01;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:49:34;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:51:06;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:52:37;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:54:11;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:55:42;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:57:14;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T02:58:46;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:00:18;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:01:49;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:03:21;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:04:53;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:06:24;16.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:07:57;16.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:09:29;16.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:11:02;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:12:34;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:14:05;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:15:39;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:17:10;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:18:42;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:20:14;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:21:46;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:23:18;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:24:52;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:26:23;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:27:56;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:29:27;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:31:05;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:32:37;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:34:08;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:35:40;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:37:12;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:38:43;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:40:16;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:41:48;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:43:20;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:44:51;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:46:25;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:47:56;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:49:27;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:51:00;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:52:31;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:54:02;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:55:36;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:57:07;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T03:58:39;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:00:12;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:01:43;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:03:15;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:04:47;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:06:18;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:07:50;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:09:22;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:10:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:12:26;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:13:58;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:15:30;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:17:01;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:18:33;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:20:05;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:21:40;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:23:12;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:24:44;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:26:18;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:27:49;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:29:20;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:30:53;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:32:24;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:33:55;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:35:28;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:36:59;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:38:30;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:40:03;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:41:36;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:43:08;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:44:40;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:46:12;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:47:43;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:49:16;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:50:47;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:52:20;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:53:51;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:55:23;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:56:56;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T04:58:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:00:00;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:01:32;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:03:07;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:04:39;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:06:11;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:07:43;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:09:15;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:10:46;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:12:20;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:13:51;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:15:24;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:16:55;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:18:27;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:19:59;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:21:31;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:23:02;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:24:34;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:26:06;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:27:39;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:29:11;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:30:49;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:32:20;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:33:53;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:35:24;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:36:55;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:38:28;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:39:59;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:41:32;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:43:06;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:44:37;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:46:10;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:47:41;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:49:13;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:50:45;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:52:16;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:53:49;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:55:21;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:56:54;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:58:28;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T05:59:59;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:01:30;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:03:03;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:04:35;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:06:06;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:07:42;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:09:14;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:10:45;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:12:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:13:50;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:15:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:16:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:18:25;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:19:57;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:21:29;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:23:01;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:24:32;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:26:05;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:27:36;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:29:09;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:30:41;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:32:12;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:33:44;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:35:16;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:36:47;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:38:20;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:39:52;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:41:23;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:42:55;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:44:28;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:46:03;16.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:47:36;15.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:49:07;15.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:50:39;15.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:52:11;14.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:53:42;14.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:55:15;13.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:56:46;13.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:58:19;13.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T06:59:54;13.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:01:26;13.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:03:00;14.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:04:32;14.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:06:04;14.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:07:38;14.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:09:10;14.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:10:41;15.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:12:14;15.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:13:46;15.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:15:18;15.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:16:51;15.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:18:22;15.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:19:54;15.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:21:26;16.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:22:57;16.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:24:30;16.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:26:02;16.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:27:35;16.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:29:06;16.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:30:39;16.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:32:12;16.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:33:43;16.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:35:15;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:36:47;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:38:19;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:39:50;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:41:22;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:42:54;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:44:26;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:45:59;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:47:31;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:49:04;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:50:35;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:52:07;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:53:39;16.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:55:10;16.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:56:43;16.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:58:14;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T07:59:46;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:01:19;16.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:02:51;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:04:22;16.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:05:54;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:07:26;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:08:57;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:10:31;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:12:03;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:13:35;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:15:08;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:16:41;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:18:12;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:19:46;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:21:17;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:22:49;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:24:21;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:25:57;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:27:28;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:29:01;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:30:34;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:32:07;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:33:39;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:35:11;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:36:42;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:38:15;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:39:46;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:41:18;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:42:50;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:44:21;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:45:53;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:47:27;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:48:58;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:50:29;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:52:02;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:53:34;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:55:05;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:56:38;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:58:09;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T08:59:43;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:01:15;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:02:49;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:04:21;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:05:52;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:07:26;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:08:57;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:10:28;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:12:01;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:13:32;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:15:04;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:16:37;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:18:09;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:19:41;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:21:13;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:22:47;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:24:18;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:25:51;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:27:22;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:28:53;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:30:26;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-23T09:31:57;16.88
