sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T00:54:08;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T00:56:33;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T00:58:59;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:01:24;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:03:50;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:06:15;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:08:41;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:11:07;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:13:33;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:15:59;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:18:24;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:20:51;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:23:17;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:25:43;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:28:08;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:30:34;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:33:00;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:35:26;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:37:52;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:40:18;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:43:05;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:45:31;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:47:57;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:50:23;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:52:51;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:55:17;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T01:57:43;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:00:09;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:02:44;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:05:10;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:07:38;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:10:04;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:12:30;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:14:58;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:17:24;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:19:50;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:22:16;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:24:42;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:27:07;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:29:33;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:31:58;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:34:24;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:36:50;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:39:15;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:41:41;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:44:06;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:46:32;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:48:57;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:51:23;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:53:48;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:56:14;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T02:58:42;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:01:08;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:03:33;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:05:59;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:08:24;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:10:50;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:13:16;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:15:43;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:18:09;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:20:38;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:23:05;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:25:30;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:27:56;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:30:21;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:32:47;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:35:12;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:37:38;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:40:04;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:42:29;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:44:55;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:47:21;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:49:47;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:52:13;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:54:38;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:57:04;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T03:59:29;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:01:55;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:04:20;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:06:47;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:09:13;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:11:38;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:14:04;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:16:34;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:19:00;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:21:25;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:23:51;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:26:17;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:28:42;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:31:08;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:33:34;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:35:59;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:38:25;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:40:57;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:43:22;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:45:48;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:48:14;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:50:40;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:53:06;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:55:32;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T04:57:57;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:00:23;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:02:49;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:05:14;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:07:40;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:10:08;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:12:37;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:15:04;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:17:30;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:19:56;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:22:22;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:24:48;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:27:13;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:29:39;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:32:04;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:34:30;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:36:56;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:39:21;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:41:48;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:44:13;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:46:40;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:49:06;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:51:31;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:53:57;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:56:22;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T05:58:48;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:01:13;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:03:39;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:06:05;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:08:35;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:11:01;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:13:27;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:15:55;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:18:21;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:20:46;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:23:12;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:25:38;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:28:04;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:30:30;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:32:57;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:35:22;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:37:48;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:40:14;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:42:39;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:45:06;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:47:31;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:49:57;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:52:23;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:54:48;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:57:14;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T06:59:40;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:02:05;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:04:34;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:06:59;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:09:27;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:11:56;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:14:23;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:16:49;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:19:15;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:21:42;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:24:08;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:26:34;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:29:00;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:31:25;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:33:51;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:36:16;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:38:45;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:41:20;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:43:47;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:46:16;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:48:42;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:53:35;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:56:08;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T07:58:35;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:01:06;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:03:39;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:06:24;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:08:55;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:11:28;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:13:55;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:16:21;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:18:46;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:21:12;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:23:38;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:26:06;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:28:32;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:31:01;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:33:27;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:35:54;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:38:21;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:40:47;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:43:13;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:45:38;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:48:04;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:50:29;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:52:55;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:55:21;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T08:57:46;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:00:12;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:02:47;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:05:13;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:07:41;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:10:07;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:12:33;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:14:58;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:17:24;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:19:49;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:22:15;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:24:40;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:27:06;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:29:32;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:31:57;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:34:23;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:36:51;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:39:18;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:41:47;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:44:13;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:46:39;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:49:07;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:51:36;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:54:02;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:56:27;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T09:59:03;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:01:31;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:03:57;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:06:23;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:08:51;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:11:17;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:13:43;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:16:10;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:18:39;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:21:11;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:23:40;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:26:23;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:28:54;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:31:21;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:33:47;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:36:14;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:38:41;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:41:10;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:43:37;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:46:03;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:48:29;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:50:55;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:53:25;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:55:51;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T10:58:30;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:00:57;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:03:33;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:06:00;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:08:41;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:11:20;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:13:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:18:50;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:21:53;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:24:20;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:26:47;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:29:15;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:34:13;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:36:40;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:39:19;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:41:56;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:44:26;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:46:52;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:51:48;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:54:14;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:56:39;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T11:59:06;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:01:33;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:03:58;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:06:24;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:08:50;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:11:17;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:13:44;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:16:17;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:18:44;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:21:10;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:23:38;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:26:04;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:28:30;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:30:56;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:33:21;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:35:51;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:38:17;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:40:51;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:43:18;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:45:47;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:48:13;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:50:39;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:53:08;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:55:37;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T12:58:03;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:00:31;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:02:56;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:05:22;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:07:48;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:10:13;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:12:41;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:15:08;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:17:35;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:20:06;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:22:32;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:24:58;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:27:25;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:29:50;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:32:16;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:34:41;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:37:07;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:39:33;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:41:58;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:44:24;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:46:50;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:49:29;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:51:57;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:54:26;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:56:53;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T13:59:19;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:01:46;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:04:12;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:06:38;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:09:05;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:11:34;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:14:00;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:16:32;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:18:58;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:21:24;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:23:50;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:26:15;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:28:44;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:31:10;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:33:39;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:36:11;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:38:36;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:41:05;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:43:32;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:46:23;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:48:49;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:51:15;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:53:44;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-23T14:56:10;5.25
