sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T00:54:30;55.15;54.65;53.58;49.90;;;;93.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T00:55:32;55.75;55.47;54.85;51.58;;;;93.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T00:56:34;58.18;57.73;56.80;53.08;;;;97.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T00:57:35;58.60;58.18;57.28;53.65;;;;100.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T00:58:37;57.70;57.47;56.97;53.77;;;;103.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T00:59:38;58.08;57.83;57.35;54.10;;;;104.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:00:41;59.33;58.97;58.22;54.65;;;;106.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:01:43;58.57;58.33;57.78;54.52;;;;108.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:02:44;59.58;59.30;58.78;55.40;;;;109.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:03:46;59.87;59.40;58.37;54.45;;;;110.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:05:06;61.03;60.87;60.55;57.37;;;;110.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:06:08;60.35;59.97;59.20;55.57;;;;110.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:07:10;63.53;63.13;62.28;58.40;;;;110.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:08:13;67.48;66.93;65.80;61.43;;;;112.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:09:16;65.77;65.18;63.97;59.60;;;;114.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:10:20;67.17;66.55;65.25;60.75;;;;116.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:11:22;70.53;70.02;68.97;64.60;;;;120.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:12:24;70.07;69.45;68.15;63.55;;;;122.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:14:56;65.27;64.72;63.50;59.20;;;;119.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:15:58;63.53;62.83;61.37;56.82;;;;117.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:17:00;58.98;58.67;57.90;54.37;;;;113.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:18:02;58.38;58.08;57.45;54.07;;;;108.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:19:03;58.92;58.43;57.43;53.65;;;;103.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:20:07;58.95;58.38;57.28;53.37;;;;99.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:21:10;58.30;57.75;56.67;52.80;;;;95.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:22:11;61.32;60.68;59.38;55.17;;;;94.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:23:15;59.90;59.70;59.30;56.05;;;;94.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:24:18;58.82;58.58;58.08;54.82;;;;93.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:25:20;57.53;57.22;56.70;53.38;;;;92.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:26:22;58.33;57.95;57.20;53.70;;;;91.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:27:24;57.25;56.92;56.22;52.82;;;;89.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:28:26;54.00;53.68;53.07;49.88;;;;86.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:29:28;53.33;52.95;52.15;48.85;;;;83.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:30:30;53.30;52.82;51.87;48.40;;;;80.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:31:31;51.25;50.82;49.87;46.50;;;;76.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:32:34;48.60;48.53;48.33;45.85;;;;73.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:33:35;48.67;48.42;47.83;45.02;;;;71.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:34:37;47.83;47.70;47.47;45.00;;;;69.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:35:39;48.95;48.77;48.33;45.58;;;;69.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:36:42;47.72;47.60;47.40;44.90;;;;68.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:37:45;47.05;46.93;46.65;44.15;;;;68.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:38:48;48.83;48.45;47.72;44.65;;;;67.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:39:50;48.48;48.27;47.85;45.18;;;;66.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:40:56;48.70;48.37;47.63;44.60;;;;66.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:41:58;48.35;48.28;48.08;45.62;;;;66.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:43:02;48.82;48.80;48.75;46.43;;;;65.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:44:06;48.87;48.77;48.57;46.08;;;;66.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:45:11;51.75;51.50;50.98;48.03;;;;66.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:46:13;51.60;51.12;50.15;46.68;;;;66.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:47:15;50.73;50.55;50.18;47.37;;;;67.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:48:19;50.82;50.42;49.55;46.28;;;;67.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:49:21;49.97;49.63;48.87;45.72;;;;67.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:50:23;49.85;49.38;48.40;45.03;;;;67.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:51:27;48.17;47.85;47.17;44.17;;;;66.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:52:29;49.13;48.90;48.40;45.57;;;;66.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:53:34;48.40;48.18;47.68;44.88;;;;66.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:54:44;48.27;47.88;47.07;43.97;;;;65.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:55:47;47.65;47.45;47.07;44.45;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:56:49;47.78;47.57;47.15;44.48;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:57:51;47.48;47.33;47.02;44.45;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:58:52;46.67;46.45;46.13;43.57;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T01:59:55;47.43;47.08;46.40;43.47;;;;64.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:00:57;46.50;46.22;45.55;42.72;;;;64.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:01:58;45.98;45.85;45.58;43.17;;;;62.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:03:00;46.83;46.52;45.90;43.07;;;;61.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:04:03;48.18;47.60;46.42;42.93;;;;60.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:05:05;46.37;46.10;45.57;42.85;;;;59.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:06:07;47.15;47.03;46.85;44.47;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:07:10;49.32;48.98;48.38;45.38;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:08:12;48.42;48.07;47.30;44.25;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:09:14;47.68;47.43;47.00;44.32;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:10:18;48.13;48.05;47.78;45.32;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:11:20;48.30;48.03;47.50;44.65;;;;59.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:12:21;48.12;47.88;47.40;44.62;;;;60.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:13:24;48.35;48.03;47.40;44.45;;;;60.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:14:26;47.10;46.78;46.10;43.17;;;;59.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:15:27;47.92;47.65;47.28;44.62;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:16:29;46.70;46.38;45.77;42.93;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:17:33;46.13;45.93;45.45;42.80;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:18:35;47.52;47.20;46.62;43.75;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:19:39;49.42;49.10;48.40;45.38;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:20:41;50.55;50.17;49.23;45.93;;;;59.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:21:43;49.83;49.38;48.42;45.13;;;;60.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:22:45;49.82;49.40;48.48;45.20;;;;61.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:23:48;49.02;48.70;48.03;45.05;;;;61.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:24:50;48.18;47.80;47.02;43.95;;;;62.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:25:52;50.12;49.85;49.33;46.43;;;;62.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:26:54;49.33;49.12;48.68;45.93;;;;63.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:27:55;50.30;49.82;48.78;45.35;;;;64.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:28:59;49.28;49.03;48.52;45.63;;;;64.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:30:01;50.53;50.03;49.03;45.58;;;;64.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:31:03;51.53;51.02;49.87;46.28;;;;64.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:32:05;50.15;49.90;49.40;46.57;;;;64.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:33:10;51.27;50.87;50.05;46.82;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:34:11;50.58;50.25;49.52;46.37;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:35:13;52.12;51.60;50.50;46.92;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:36:15;53.47;52.90;51.72;47.95;;;;63.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:37:17;51.08;50.65;49.73;46.40;;;;63.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:38:18;51.18;50.65;49.57;46.03;;;;63.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:39:23;51.03;50.77;50.25;47.32;;;;63.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:40:25;51.08;50.77;50.05;46.95;;;;64.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:41:27;52.60;52.03;50.88;47.20;;;;64.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:42:29;50.63;50.40;49.88;46.98;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:43:40;49.73;49.53;49.10;46.35;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:44:41;48.70;48.48;48.05;45.28;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:45:43;49.57;49.28;48.77;45.83;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:46:45;50.58;50.40;50.02;47.28;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:47:47;49.75;49.48;48.88;45.97;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:48:52;50.10;49.72;48.88;45.67;;;;65.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:49:54;50.60;50.35;49.83;46.92;;;;64.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:50:57;50.50;50.27;49.80;46.95;;;;64.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:51:59;51.00;50.67;49.98;46.87;;;;63.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:53:01;47.88;47.60;47.05;44.23;;;;63.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:54:04;49.92;49.58;48.85;45.82;;;;62.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:55:07;51.82;51.30;50.25;46.75;;;;61.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:56:09;49.88;49.43;48.47;45.13;;;;61.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:57:16;49.52;49.17;48.48;45.47;;;;60.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:58:19;50.85;50.55;49.95;46.97;;;;60.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T02:59:21;50.40;50.00;49.23;46.05;;;;59.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:00:23;48.70;48.47;47.93;45.12;;;;59.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:01:37;51.43;51.03;50.18;46.92;;;;57.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:02:38;50.38;50.07;49.47;46.50;;;;57.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:03:40;49.88;49.63;49.15;46.32;;;;56.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:04:41;49.93;49.65;49.03;46.08;;;;56.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:05:44;48.90;48.58;48.02;45.12;;;;55.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:06:46;50.18;49.82;48.98;45.80;;;;55.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:07:48;50.87;50.48;49.72;46.53;;;;54.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:08:49;50.50;50.23;49.63;46.60;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:09:52;50.75;50.40;49.68;46.50;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:10:55;47.57;47.35;46.88;44.18;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:11:56;49.35;48.98;48.27;45.17;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:12:58;48.98;48.70;48.08;45.17;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:14:00;49.97;49.58;48.80;45.63;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:15:03;49.70;49.40;48.85;45.88;;;;53.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:16:08;51.87;51.53;50.83;47.68;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:17:09;49.88;49.77;49.50;46.88;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:18:12;50.88;50.65;50.08;47.12;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:19:13;52.35;51.90;50.97;47.55;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:20:17;50.98;50.85;50.57;47.90;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:21:19;51.95;51.70;51.17;48.20;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:22:37;53.48;53.10;52.30;48.98;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:23:39;55.75;55.35;54.50;50.98;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:24:41;52.53;52.28;51.82;48.88;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:25:43;51.17;50.88;50.32;47.28;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:26:47;51.20;50.82;50.08;46.87;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:27:50;51.50;51.22;50.65;47.60;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:28:52;51.60;51.38;50.83;47.83;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:29:54;51.87;51.50;50.82;47.68;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:30:56;51.70;51.33;50.55;47.32;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:31:58;52.52;52.15;51.50;48.30;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:33:00;53.55;53.17;52.38;49.02;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:34:01;58.88;58.38;57.33;53.48;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:35:05;55.90;55.33;54.18;50.35;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:36:07;54.32;54.02;53.33;50.13;;;;53.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:37:09;56.12;55.77;54.98;51.57;;;;53.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:38:12;58.13;57.70;56.72;53.02;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:39:13;62.58;62.05;60.97;56.92;;;;54.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:40:30;55.77;55.43;54.78;51.48;;;;55.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:41:33;52.32;51.92;51.13;47.87;;;;55.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:42:36;52.57;52.10;51.08;47.58;;;;55.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:43:37;51.97;51.80;51.37;48.53;;;;55.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:44:40;52.68;52.33;51.62;48.43;;;;55.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:45:41;55.70;55.52;55.15;52.17;;;;55.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:46:43;57.77;57.28;56.28;52.52;;;;56.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:47:45;56.87;56.50;55.82;52.42;;;;57.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:48:47;55.03;54.83;54.40;51.35;;;;57.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:49:49;55.65;55.22;54.37;50.87;;;;57.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:50:51;54.08;53.52;52.35;48.60;;;;57.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:51:54;52.85;52.30;51.12;47.38;;;;57.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:52:56;52.78;52.22;51.02;47.27;;;;56.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:53:58;54.67;54.15;53.03;49.37;;;;56.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:55:01;51.43;50.90;49.70;46.08;;;;56.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:56:03;51.50;51.18;50.47;47.35;;;;60.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:57:06;58.25;57.67;56.48;52.57;;;;62.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:58:09;65.12;64.45;63.02;58.52;;;;69.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T03:59:11;65.20;64.63;63.45;59.18;;;;77.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:00:13;61.22;60.85;60.07;56.38;;;;77.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:01:28;60.57;60.03;58.87;54.88;;;;74.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:02:30;59.87;59.35;58.32;54.43;;;;73.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:03:31;58.87;58.48;57.65;53.98;;;;72.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:04:34;58.23;57.75;56.72;52.93;;;;71.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:05:36;56.08;55.67;54.78;51.25;;;;71.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:06:38;54.37;54.07;53.43;50.23;;;;70.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:07:40;56.07;55.53;54.47;50.70;;;;70.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:08:42;54.38;53.85;52.72;49.02;;;;69.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:09:44;52.92;52.48;51.58;48.15;;;;68.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:10:45;50.13;49.78;49.08;46.03;;;;67.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:11:48;50.93;50.42;49.35;45.83;;;;66.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:12:50;55.27;54.85;53.98;50.52;;;;65.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:13:53;55.98;55.45;54.40;50.65;;;;65.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:14:55;54.57;53.98;52.80;48.97;;;;65.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:15:57;52.12;51.67;50.63;47.13;;;;64.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:16:58;51.10;50.52;49.32;45.68;;;;63.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:18:00;51.23;50.65;49.45;45.73;;;;63.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:19:03;49.73;49.53;49.10;46.32;;;;63.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:20:05;51.80;51.30;50.23;46.72;;;;63.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:21:14;50.90;50.70;50.33;47.53;;;;68.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:22:20;52.70;52.42;51.83;48.78;;;;73.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:23:22;51.58;51.37;50.92;48.08;;;;77.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:24:24;51.90;51.68;51.27;48.40;;;;78.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:25:27;57.17;56.73;55.85;52.27;;;;80.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:26:30;55.75;55.53;55.08;52.08;;;;81.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:27:41;53.42;53.33;53.18;50.57;;;;80.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:28:42;55.63;55.13;54.13;50.45;;;;79.67;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:29:47;55.18;54.62;53.48;49.70;;;;79.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:30:49;51.87;51.78;51.62;48.98;;;;95.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:31:51;51.40;50.95;50.12;46.85;;;;91.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:32:54;51.95;51.57;50.68;47.33;;;;87.33;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:33:55;50.83;50.45;49.60;46.37;;;;81.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:34:57;52.30;52.05;51.50;48.47;;;;76.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:35:58;51.03;50.68;49.93;46.78;;;;75.50;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:37:36;52.37;51.88;50.78;47.20;;;;74.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:39:22;52.13;51.55;50.37;46.72;;;;72.17;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:40:25;49.55;49.15;48.32;45.15;;;;72.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:41:27;48.42;48.20;47.72;44.93;;;;72.83;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:42:28;48.33;47.93;47.08;43.93;;;;73.00;1.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-23T04:43:31;46.35;46.05;45.33;42.47;;;;70.33;1.00;
