sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T00:54:14;40.33;37.32;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T00:56:41;40.72;37.52;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T00:59:07;57.89;36.91;76.62;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:01:34;40.42;37.32;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:04:01;40.64;37.12;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:06:29;40.28;36.45;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:08:57;40.89;36.20;48.48;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:11:23;41.60;36.34;50.73;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:13:50;39.96;36.69;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:16:17;40.44;37.32;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:18:43;53.13;37.88;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:21:10;40.10;35.94;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:23:37;42.59;37.70;50.61;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:26:05;41.94;37.52;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:28:31;40.54;36.69;45.57;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:30:58;58.88;37.12;78.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:33:25;53.63;37.32;70.48;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:35:51;49.53;41.61;62.41;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:38:18;48.31;37.12;60.10;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:40:45;43.03;37.70;58.98;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:43:13;40.59;37.32;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:45:39;42.51;37.32;53.84;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:48:07;43.57;39.70;50.37;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:50:34;43.45;39.81;47.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:53:02;41.26;36.69;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:55:32;40.66;36.91;44.97;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T01:57:59;39.83;36.20;46.43;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:00:27;59.30;35.94;77.76;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:02:54;40.70;35.36;57.42;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:05:22;39.52;35.36;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:07:50;43.23;35.36;47.48;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:10:17;41.52;36.91;46.38;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:12:44;39.73;35.66;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:15:10;42.89;35.94;55.47;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:17:39;39.32;35.66;41.68;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:20:06;39.73;35.94;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:22:39;39.73;36.45;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:25:07;49.76;36.91;65.78;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:27:34;42.41;36.45;58.28;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:30:02;58.34;36.45;76.40;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:32:29;39.47;35.04;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:34:56;39.34;36.20;41.75;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:37:23;39.32;35.94;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:39:49;39.38;35.04;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:42:18;39.07;33.90;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:44:45;41.84;35.04;53.27;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:47:11;41.72;36.91;48.55;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:49:38;39.93;36.69;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:52:05;40.96;35.04;47.22;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:54:32;39.94;36.69;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:56:59;39.56;35.66;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T02:59:27;59.55;36.20;77.78;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:01:53;49.89;35.66;66.55;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:04:20;39.47;35.04;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:06:47;51.93;36.45;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:09:14;40.82;36.69;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:11:40;39.63;36.20;42.29;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:14:07;40.79;36.45;47.90;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:16:35;40.00;36.45;45.17;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:19:02;41.09;37.12;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:21:28;40.21;36.20;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:23:55;40.28;36.20;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:26:23;42.29;36.91;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:28:51;39.53;35.94;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:31:18;47.53;35.94;62.95;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:33:46;52.36;35.94;69.90;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:36:13;39.53;36.69;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:38:39;39.56;35.36;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:41:06;39.82;36.45;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:43:33;41.28;36.91;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:46:01;40.95;35.36;45.39;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:48:28;50.90;35.66;68.92;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:50:56;40.16;36.20;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:53:23;40.21;36.91;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:55:50;40.85;36.91;55.76;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T03:58:16;40.17;36.91;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:00:43;40.51;36.69;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:03:10;41.73;37.12;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:05:37;40.08;36.20;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:08:07;40.14;36.91;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:10:34;52.39;36.69;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:13:01;39.89;36.45;52.36;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:15:27;39.90;35.66;49.69;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:17:54;43.60;37.70;61.03;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:20:21;45.81;38.21;68.16;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:22:47;46.86;38.52;64.49;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:25:16;56.44;38.37;72.65;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:27:42;42.25;38.52;49.72;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:30:11;42.04;36.91;56.87;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:32:38;43.72;37.88;56.00;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:35:06;41.17;37.12;57.33;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:37:36;41.37;37.52;55.43;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:42:31;48.41;38.05;64.36;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:44:58;49.36;39.08;62.67;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:47:25;60.24;40.23;76.55;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:49:52;56.71;42.35;67.93;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:52:19;64.96;44.87;81.13;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:54:46;50.02;43.99;61.90;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:57:12;59.12;43.29;76.06;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T04:59:40;52.98;41.96;67.30;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:02:07;65.19;42.47;79.29;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:04:35;55.12;42.22;70.36;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:07:03;64.07;43.09;80.99;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:09:30;63.71;42.71;77.69;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:11:59;53.38;42.41;70.53;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:14:27;51.68;41.22;66.87;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:16:55;63.46;41.68;78.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:19:22;45.88;42.65;53.71;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:21:49;63.27;43.09;80.93;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:24:16;47.82;43.09;61.85;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:26:42;59.58;43.94;77.46;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:29:09;50.13;45.14;56.45;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:31:37;65.19;43.34;79.61;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:34:05;62.06;41.22;80.20;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:36:32;45.94;40.80;56.67;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:38:59;63.04;39.70;80.06;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:41:26;54.54;39.34;72.48;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:43:53;61.90;39.21;80.44;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:46:22;61.03;39.81;77.44;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:48:50;56.15;38.74;74.81;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:51:18;59.06;38.05;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:53:45;63.79;38.52;78.85;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:56:12;58.45;39.08;73.23;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T05:58:38;56.97;38.37;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:01:05;69.79;36.69;86.34;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:03:32;59.67;40.03;73.32;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:05:59;57.45;38.67;74.54;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:08:27;63.59;39.92;77.87;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:10:54;56.20;37.32;73.90;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:13:21;40.80;37.52;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:15:51;61.50;38.67;78.37;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:18:17;59.61;40.03;74.50;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:20:44;59.07;38.95;75.74;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:23:11;62.47;39.46;79.69;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:25:40;55.73;38.67;69.61;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:28:07;59.88;39.81;74.14;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:30:33;61.16;40.80;74.58;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:33:00;63.87;39.46;77.16;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:35:27;54.84;38.47;70.94;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:37:54;64.67;39.08;77.29;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:40:20;63.28;40.71;75.62;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:42:48;59.10;39.46;73.87;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:45:16;42.62;38.95;55.53;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:47:43;64.56;39.34;78.06;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:50:09;54.55;38.95;71.49;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:52:36;63.57;37.88;75.82;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:55:04;59.42;38.37;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T06:57:32;60.70;38.81;71.98;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:00:00;58.45;38.05;73.70;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:02:26;62.32;38.52;77.88;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:04:53;56.30;39.08;70.10;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:07:21;61.60;39.70;76.00;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:09:48;58.90;39.21;71.32;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:12:15;56.14;38.21;69.71;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:14:41;59.52;38.95;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:17:10;64.80;39.34;77.81;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:19:37;58.40;40.23;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:22:04;64.23;41.82;76.75;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:24:31;60.66;38.37;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:26:59;59.28;39.21;72.84;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:29:25;56.23;37.70;70.80;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:31:52;61.59;39.21;76.92;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:34:20;58.09;40.13;70.13;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:36:47;62.24;40.43;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:39:14;60.89;39.92;76.11;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:41:44;63.82;43.29;84.84;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:44:11;59.62;42.88;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:46:38;61.03;41.75;73.26;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:49:05;62.78;41.06;77.13;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:51:33;57.85;42.22;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:54:01;61.48;41.61;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:56:28;57.16;44.31;68.53;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T07:58:55;58.76;41.82;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:01:21;58.73;41.53;69.76;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:03:50;61.97;41.06;76.56;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:06:18;59.40;41.06;70.38;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:08:53;60.36;41.30;77.24;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:11:26;59.57;40.18;73.13;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:13:53;60.23;38.37;74.57;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:16:20;59.06;39.70;77.86;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:18:48;63.54;39.89;79.72;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:21:14;60.30;39.34;70.25;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:23:41;62.01;40.53;74.35;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:26:13;59.11;39.58;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:28:39;57.08;39.58;72.18;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:31:08;60.62;39.08;72.04;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:33:36;61.83;40.89;75.27;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:36:06;60.20;39.58;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:38:34;62.03;39.58;74.39;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:41:03;60.46;40.08;74.36;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:43:34;56.91;39.46;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:46:05;60.59;40.71;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:48:35;61.06;40.13;76.77;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:51:03;61.34;39.46;83.21;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:53:30;64.45;40.98;85.61;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:55:59;59.74;40.13;70.15;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T08:58:27;61.86;41.22;73.94;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:01:03;59.51;41.06;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:03:30;62.20;40.80;76.18;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:05:57;58.09;39.23;70.73;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:08:25;60.79;39.58;75.03;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:10:52;60.83;42.41;71.98;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:13:19;56.19;42.29;69.52;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:15:48;60.78;42.16;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:18:17;63.34;43.19;78.12;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:20:44;54.58;40.43;68.45;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:23:11;60.62;40.80;75.21;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:25:38;57.40;41.06;71.62;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:28:06;59.01;40.62;71.71;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:30:35;62.50;39.58;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:33:08;59.23;40.23;70.11;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:35:38;60.85;40.62;75.18;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:38:05;60.47;40.71;74.54;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:40:33;58.91;42.41;72.73;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:43:00;59.85;42.35;71.50;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:45:29;59.40;42.65;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:47:56;58.72;43.34;74.13;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:50:23;63.60;43.99;77.00;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:52:51;60.56;41.38;75.59;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:55:18;61.23;43.58;72.43;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T09:57:45;59.07;44.58;69.27;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:00:13;59.46;44.27;72.60;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:02:40;57.63;43.81;69.92;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:05:20;63.41;42.98;76.11;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:07:50;58.24;41.96;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:10:17;59.26;42.13;73.85;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:12:45;57.89;42.59;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:15:20;58.82;43.99;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:17:47;60.71;42.03;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:20:19;60.93;45.57;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:22:49;58.98;42.09;73.19;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:25:22;59.72;43.72;71.86;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:27:59;58.42;46.03;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:30:27;61.29;48.23;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:33:07;63.40;45.36;77.36;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:35:35;60.23;47.26;73.04;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:38:06;61.34;46.57;75.41;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:40:37;60.13;44.94;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:43:08;61.70;45.42;71.63;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:45:35;59.57;43.72;71.90;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:48:02;57.39;44.03;69.84;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:50:29;61.62;45.63;75.47;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:52:58;63.23;45.17;74.70;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:55:26;60.08;43.90;73.21;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T10:57:57;56.37;43.54;70.90;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:00:26;59.46;43.14;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:02:53;56.00;44.03;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:05:30;58.96;43.19;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:07:57;60.10;42.65;74.79;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:10:28;59.95;43.54;70.47;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:12:57;60.02;43.44;72.57;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:15:24;60.38;42.71;72.94;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:18:05;60.96;42.53;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:20:32;61.90;41.96;75.87;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:22:59;59.42;43.09;73.43;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:25:27;60.36;43.63;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:27:57;59.88;43.49;71.40;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:30:26;59.30;42.22;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:32:57;63.09;42.82;74.68;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:35:28;61.76;41.61;75.00;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:38:06;59.45;42.16;75.02;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:40:34;59.75;42.35;73.65;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:43:04;60.55;43.49;72.73;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:45:36;57.58;44.87;71.17;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:48:06;61.98;43.09;76.23;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:50:35;59.18;42.09;69.17;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:53:14;60.12;41.61;74.36;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:55:47;60.14;41.75;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T11:58:16;60.57;42.41;72.94;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:00:49;60.79;43.77;71.88;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:03:18;61.01;43.81;71.64;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:05:53;61.22;43.58;75.67;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:08:22;62.14;43.58;74.50;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:10:51;58.17;43.14;69.38;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:13:21;61.17;42.41;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:15:51;62.63;44.35;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:18:23;59.08;42.93;70.32;;
58743;Laerm;32059;46.99891910;7.44397636;2024-03-23T12:20:51;60.87;41.22;76.43;;
