sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2024-03-23T00:54:37;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T00:57:03;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T00:59:29;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:01:56;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:04:22;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T01:06:47;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:09:13;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:11:39;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T01:14:05;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:16:31;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:18:57;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:21:23;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T01:23:48;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:26:14;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:28:40;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:31:05;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:33:31;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T01:35:57;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T01:38:22;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T01:40:48;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:43:13;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:45:39;19.50;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T01:48:05;19.50;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T01:50:31;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:53:00;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:55:27;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T01:57:56;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:00:21;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:02:48;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:05:14;19.50;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T02:07:40;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:10:10;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:12:38;19.50;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T02:15:04;19.50;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T02:17:32;19.50;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T02:19:58;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:22:24;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:24:49;19.50;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T02:27:15;19.30;47.50
35680;DHT22;21803;53.586;10.040;2024-03-23T02:29:40;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T02:32:06;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T02:34:34;19.30;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T02:37:00;19.40;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T02:39:25;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T02:41:51;19.40;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T02:44:16;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T02:46:42;19.50;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T02:49:07;19.40;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T02:51:33;19.50;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T02:53:59;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T02:56:24;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T02:58:50;19.40;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T03:01:15;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:03:41;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:06:06;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:08:32;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:10:58;19.40;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T03:13:23;19.40;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T03:18:15;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:20:41;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:23:07;19.40;46.90
35680;DHT22;21803;53.586;10.040;2024-03-23T03:25:33;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:27:59;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T03:30:24;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T03:32:53;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:35:18;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T03:37:44;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:40:10;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T03:42:36;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T03:45:02;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:47:29;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T03:49:55;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:52:20;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T03:54:46;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T03:57:12;19.20;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T03:59:37;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:02:03;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T04:04:28;19.50;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T04:07:01;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T04:09:27;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:11:52;19.40;46.80
35680;DHT22;21803;53.586;10.040;2024-03-23T04:14:18;19.40;47.00
35680;DHT22;21803;53.586;10.040;2024-03-23T04:16:43;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:19:09;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T04:21:35;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T04:24:01;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:26:26;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:28:53;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:31:18;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:33:44;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T04:36:09;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:38:35;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T04:41:01;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:43:27;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:45:53;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:48:21;19.30;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T04:50:48;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T04:53:14;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:55:41;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T04:58:07;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:00:32;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:02:58;19.40;46.20
35680;DHT22;21803;53.586;10.040;2024-03-23T05:05:23;19.40;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T05:07:49;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:10:14;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:12:40;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:15:06;19.40;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T05:17:33;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:19:59;19.40;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T05:22:24;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:24:50;19.40;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T05:27:15;19.30;46.60
35680;DHT22;21803;53.586;10.040;2024-03-23T05:29:41;19.30;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T05:32:06;19.30;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T05:34:32;19.40;46.60
35680;DHT22;21803;53.586;10.040;2024-03-23T05:36:58;19.40;46.60
35680;DHT22;21803;53.586;10.040;2024-03-23T05:39:23;19.40;46.60
35680;DHT22;21803;53.586;10.040;2024-03-23T05:41:49;19.30;46.60
35680;DHT22;21803;53.586;10.040;2024-03-23T05:44:15;19.40;46.70
35680;DHT22;21803;53.586;10.040;2024-03-23T05:46:41;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T05:49:07;19.40;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T05:51:32;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T05:53:58;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T05:56:24;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T05:58:51;19.30;46.60
35680;DHT22;21803;53.586;10.040;2024-03-23T06:01:16;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T06:03:42;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T06:06:09;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T06:08:37;19.30;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T06:11:04;19.40;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T06:13:29;19.30;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T06:15:56;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T06:18:21;19.30;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T06:20:47;19.40;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T06:23:12;19.40;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T06:25:38;19.30;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T06:28:04;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T06:30:30;19.40;46.50
35680;DHT22;21803;53.586;10.040;2024-03-23T06:32:57;19.40;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T06:35:23;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T06:37:48;19.40;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T06:40:14;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T06:42:39;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T06:45:06;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T06:47:32;19.40;46.40
35680;DHT22;21803;53.586;10.040;2024-03-23T06:49:59;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T06:52:27;19.40;45.80
35680;DHT22;21803;53.586;10.040;2024-03-23T06:54:53;19.40;45.80
35680;DHT22;21803;53.586;10.040;2024-03-23T06:57:19;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T06:59:44;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:02:10;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:04:36;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:07:02;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:09:28;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:11:55;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:14:22;19.40;45.70
35680;DHT22;21803;53.586;10.040;2024-03-23T07:16:47;19.40;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:19:15;19.50;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:21:42;19.50;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:24:07;19.50;46.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:26:33;19.50;45.70
35680;DHT22;21803;53.586;10.040;2024-03-23T07:28:58;19.50;45.60
35680;DHT22;21803;53.586;10.040;2024-03-23T07:31:24;19.50;46.10
35680;DHT22;21803;53.586;10.040;2024-03-23T07:33:50;19.50;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T07:36:16;19.50;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T07:38:42;19.50;45.80
35680;DHT22;21803;53.586;10.040;2024-03-23T07:41:10;19.50;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T07:43:39;19.50;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T07:46:05;19.50;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T07:48:31;19.50;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T07:51:01;19.60;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T07:53:31;19.60;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T07:55:58;19.60;45.80
35680;DHT22;21803;53.586;10.040;2024-03-23T07:58:24;19.60;45.80
35680;DHT22;21803;53.586;10.040;2024-03-23T08:00:50;19.50;45.80
35680;DHT22;21803;53.586;10.040;2024-03-23T08:03:15;19.60;45.60
35680;DHT22;21803;53.586;10.040;2024-03-23T08:05:41;19.60;44.80
35680;DHT22;21803;53.586;10.040;2024-03-23T08:08:07;19.60;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:10:32;19.60;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:12:58;19.60;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:15:23;19.60;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:17:49;19.70;46.00
35680;DHT22;21803;53.586;10.040;2024-03-23T08:20:15;19.70;45.40
35680;DHT22;21803;53.586;10.040;2024-03-23T08:22:41;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:25:06;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:27:32;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:29:58;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:32:24;19.70;45.90
35680;DHT22;21803;53.586;10.040;2024-03-23T08:34:49;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:37:15;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:39:43;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:42:08;19.80;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T08:44:34;19.70;45.40
35680;DHT22;21803;53.586;10.040;2024-03-23T08:47:01;19.80;45.50
35680;DHT22;21803;53.586;10.040;2024-03-23T08:49:26;19.80;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T08:51:52;19.80;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T08:54:17;19.80;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T08:56:45;19.80;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T08:59:11;19.80;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T09:01:37;19.80;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T09:04:03;19.80;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T09:06:29;19.80;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T09:08:55;19.80;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T09:11:20;19.80;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T09:13:46;19.80;44.80
35680;DHT22;21803;53.586;10.040;2024-03-23T09:16:11;19.80;44.20
35680;DHT22;21803;53.586;10.040;2024-03-23T09:18:38;19.80;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T09:21:06;19.80;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T09:23:36;19.80;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T09:26:05;19.80;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T09:28:32;19.80;44.00
35680;DHT22;21803;53.586;10.040;2024-03-23T09:31:05;19.80;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T09:33:31;19.80;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T09:35:57;19.80;43.80
35680;DHT22;21803;53.586;10.040;2024-03-23T09:38:23;19.80;43.80
35680;DHT22;21803;53.586;10.040;2024-03-23T09:40:53;19.80;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T09:43:18;19.80;43.80
35680;DHT22;21803;53.586;10.040;2024-03-23T09:45:45;19.80;43.80
35680;DHT22;21803;53.586;10.040;2024-03-23T09:48:11;19.80;44.30
35680;DHT22;21803;53.586;10.040;2024-03-23T09:50:44;16.30;42.50
35680;DHT22;21803;53.586;10.040;2024-03-23T09:53:11;19.80;44.20
35680;DHT22;21803;53.586;10.040;2024-03-23T09:55:38;19.80;43.90
35680;DHT22;21803;53.586;10.040;2024-03-23T09:58:04;19.80;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T10:00:31;19.70;44.10
35680;DHT22;21803;53.586;10.040;2024-03-23T10:02:58;19.70;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T10:07:53;19.70;44.20
35680;DHT22;21803;53.586;10.040;2024-03-23T10:10:19;19.80;44.80
35680;DHT22;21803;53.586;10.040;2024-03-23T10:12:48;19.80;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T10:15:20;19.80;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T10:17:46;19.80;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:20:12;19.80;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:22:38;19.80;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:25:08;19.80;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:27:34;19.80;45.80
35680;DHT22;21803;53.586;10.040;2024-03-23T10:32:34;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:37:42;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:40:10;19.70;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T10:42:38;19.70;45.40
35680;DHT22;21803;53.586;10.040;2024-03-23T10:45:07;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:47:37;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:50:04;19.70;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T10:52:33;18.60;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T10:55:00;19.70;45.30
35680;DHT22;21803;53.586;10.040;2024-03-23T10:57:33;19.70;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T11:00:02;19.70;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T11:02:27;19.70;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T11:04:55;19.70;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T11:09:49;19.70;44.70
35680;DHT22;21803;53.586;10.040;2024-03-23T11:15:05;19.70;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T11:17:31;19.70;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T11:20:03;19.70;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T11:22:41;19.70;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T11:25:20;19.70;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T11:27:47;19.70;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T11:32:43;19.70;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T11:35:09;19.70;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T11:37:36;19.70;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T11:40:19;19.70;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T11:42:45;19.70;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T11:45:11;19.80;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T11:47:36;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T11:50:02;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T11:52:28;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T11:55:03;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T11:57:29;19.90;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T11:59:55;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:02:20;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:04:46;19.80;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:07:21;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:10:02;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T12:12:28;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:15:07;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:17:34;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:20:03;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:22:29;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:24:57;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:27:23;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:29:48;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:32:14;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:34:40;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:37:07;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:39:33;19.70;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T12:42:00;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:44:26;19.70;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T12:46:51;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:49:17;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T12:51:56;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:54:22;19.70;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T12:56:48;19.70;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T12:59:14;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:01:40;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T13:04:06;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T13:06:31;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:09:03;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:11:30;19.80;45.20
35680;DHT22;21803;53.586;10.040;2024-03-23T13:13:55;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:16:21;19.60;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T13:18:46;19.60;44.60
35680;DHT22;21803;53.586;10.040;2024-03-23T13:21:12;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:23:37;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:26:06;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:28:33;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:30:58;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T13:33:28;19.80;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:35:55;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T13:38:21;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T13:40:55;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T13:43:21;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T13:45:48;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T13:48:15;19.60;45.10
35680;DHT22;21803;53.586;10.040;2024-03-23T13:50:41;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T13:53:06;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T13:55:33;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T13:57:59;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T14:00:24;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T14:02:50;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T14:05:15;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T14:07:41;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T14:10:07;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T14:12:33;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T14:14:58;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T14:17:24;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T14:19:51;19.60;44.50
35680;DHT22;21803;53.586;10.040;2024-03-23T14:24:45;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T14:27:10;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T14:29:36;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T14:32:02;19.60;45.00
35680;DHT22;21803;53.586;10.040;2024-03-23T14:34:27;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T14:36:55;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T14:39:24;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T14:41:52;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T14:44:18;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T14:46:44;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T14:49:14;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T14:51:43;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T14:54:09;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T14:56:35;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T14:59:01;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T15:01:26;19.60;44.30
35680;DHT22;21803;53.586;10.040;2024-03-23T15:03:52;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T15:06:19;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T15:08:45;19.60;44.40
35680;DHT22;21803;53.586;10.040;2024-03-23T15:11:10;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T15:13:37;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T15:16:04;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T15:18:30;19.50;44.30
35680;DHT22;21803;53.586;10.040;2024-03-23T15:20:57;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T15:23:23;19.60;44.90
35680;DHT22;21803;53.586;10.040;2024-03-23T15:28:23;19.60;45.60
