sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T00:55:04;78;61;;193;147860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T00:57:34;58;60;;146;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:00:04;63;62;;161;151291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:02:34;67;63;;170;151204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:05:05;60;67;;152;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:07:35;68;67;;171;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:10:05;67;64;;168;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:12:35;63;62;;160;150682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:15:05;62;64;;156;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:17:35;69;67;;171;148447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:20:05;60;64;;150;148493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:22:35;66;63;;171;153206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:25:06;74;62;;188;150936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:27:35;59;58;;147;149005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:30:06;54;55;;137;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:32:36;56;50;;143;150766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:35:06;63;50;;160;150239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:37:37;64;52;;159;147236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:40:07;59;46;;147;149302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:42:37;62;50;;161;154469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:45:08;63;47;;158;150099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:47:38;68;50;;173;150485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:50:08;54;45;;135;148573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:52:38;55;43;;140;150685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:55:08;64;49;;162;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T01:57:38;63;46;;160;150140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:00:08;65;49;;162;149313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:02:42;67;48;;169;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:05:09;61;45;;155;151477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:07:40;65;47;;163;148460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:10:10;63;46;;161;152542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:12:40;65;45;;163;150346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:15:10;59;46;;148;148410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:17:40;66;46;;168;151524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:20:11;60;46;;150;149359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:22:41;62;46;;157;151324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:25:11;64;45;;161;148692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:27:41;53;45;;134;151547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:30:11;58;42;;145;149168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:32:41;64;45;;162;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:35:11;64;47;;160;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:37:41;66;44;;165;149193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:40:11;67;44;;168;148924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:42:41;60;46;;153;152459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:45:11;65;43;;163;150013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:47:41;61;44;;154;149106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:50:11;57;45;;145;150581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:52:41;61;44;;153;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:55:11;61;43;;155;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T02:57:41;65;44;;163;149142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:00:11;52;43;;131;151008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:02:41;53;42;;135;150181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:05:11;79;47;;196;148180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:07:41;64;44;;164;151984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:10:11;67;43;;169;149255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:12:41;69;48;;175;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:15:12;62;45;;157;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:17:42;63;43;;158;148913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:20:12;59;42;;150;151769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:22:42;68;47;;171;149003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:25:12;58;41;;146;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:27:42;59;43;;150;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:30:12;64;44;;162;150169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:32:42;67;43;;169;150286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:35:12;64;44;;160;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:37:42;63;44;;158;149031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:40:12;67;43;;170;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:42:42;67;44;;168;149541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:45:12;66;47;;168;150837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:47:42;65;44;;163;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:50:12;61;42;;153;149814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:52:42;65;44;;163;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:55:13;65;43;;163;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T03:57:43;67;43;;168;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:00:14;64;41;;163;150578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:02:44;56;42;;142;150838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:05:14;66;46;;167;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:07:44;55;40;;137;147056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:10:14;52;41;;133;151825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:12:44;65;43;;165;150670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:15:14;60;44;;150;149844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:17:44;54;40;;134;147743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:20:14;67;44;;172;153082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:22:44;60;43;;151;149746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:25:14;70;44;;174;149052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:27:44;72;43;;177;146616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:30:14;56;44;;146;154628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:32:44;72;44;;178;147344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:35:14;62;46;;159;152726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:37:44;60;42;;150;149758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:40:14;61;43;;153;148531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:42:44;63;45;;159;151330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:45:14;67;44;;169;150472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:47:44;69;46;;172;148184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:50:14;66;45;;168;151566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:52:44;57;43;;144;149374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:55:14;65;44;;164;150509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T04:57:44;59;43;;150;150074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:00:14;66;43;;166;149385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:02:44;62;46;;157;150686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:05:14;76;47;;192;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:07:44;67;42;;168;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:10:14;61;44;;153;149758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:12:44;61;45;;152;149128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:15:14;61;45;;154;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:17:44;59;41;;149;149355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:20:14;65;44;;165;150999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:22:44;66;45;;162;146954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:25:14;69;45;;176;152476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:27:44;59;41;;149;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:30:14;66;45;;165;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:32:44;62;44;;155;148439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:35:14;61;43;;154;151127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:37:44;59;43;;149;149968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:40:14;67;42;;169;150634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:42:44;65;45;;163;149669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:45:14;71;45;;179;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:47:44;61;42;;153;148383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:50:14;63;44;;159;151293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:52:44;66;43;;167;150180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:55:14;64;43;;160;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T05:57:45;57;40;;143;150469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:00:15;58;40;;147;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:02:44;63;43;;158;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:05:14;61;41;;154;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:07:44;61;41;;148;145500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:10:15;69;42;;180;154451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:12:48;61;41;;153;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:15:16;64;40;;162;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:17:46;66;42;;167;151305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:20:16;63;41;;153;144916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:22:46;60;39;;155;154634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:25:16;71;44;;180;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:27:46;63;40;;157;148926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:30:16;53;40;;136;151155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:32:46;70;43;;176;148887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:35:16;58;40;;148;150641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:37:46;68;43;;171;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:40:16;72;45;;182;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:42:46;55;41;;140;150248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:45:16;59;41;;149;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:47:46;63;42;;157;148749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:50:16;65;41;;165;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:52:46;64;44;;161;149625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:55:16;66;43;;167;151641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T06:57:46;69;46;;172;148266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:00:16;59;42;;150;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:02:46;56;43;;143;151305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:05:16;64;44;;160;149183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:07:46;69;46;;172;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:10:16;60;43;;154;151787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:12:46;71;46;;178;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:15:16;61;45;;154;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:17:47;59;45;;148;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:20:17;63;47;;160;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:22:47;63;45;;158;149030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:25:17;69;47;;175;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:27:47;64;47;;163;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:30:17;50;45;;125;149621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:32:47;71;47;;180;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:35:17;66;44;;166;149334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:37:47;63;46;;160;150234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:40:17;63;46;;160;150512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:42:47;63;48;;158;148969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:45:17;61;45;;155;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:47:47;59;47;;147;148414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:50:17;69;47;;175;152026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:52:47;60;45;;151;148949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:55:17;60;49;;151;150593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T07:57:47;63;44;;159;149313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:00:17;58;46;;147;150630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:02:47;57;44;;144;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:05:18;65;47;;165;151616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:07:50;57;48;;145;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:10:18;61;46;;154;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:12:48;58;46;;147;149907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:15:18;61;45;;156;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:17:49;58;42;;147;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:20:18;61;45;;153;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:22:48;62;44;;157;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:25:18;62;46;;157;150396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:27:48;66;46;;165;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:30:18;59;43;;150;150484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:32:48;68;47;;170;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:35:18;60;42;;150;149124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:37:48;58;43;;148;150705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:40:19;54;39;;136;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:42:49;61;42;;153;149307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:45:19;64;40;;162;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:47:49;56;38;;140;149745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:50:19;62;41;;158;150939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:52:50;62;38;;156;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:55:19;63;39;;159;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T08:57:49;54;37;;136;149638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:00:19;70;41;;176;149190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:02:49;69;37;;175;151787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:05:19;61;41;;154;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:07:49;61;39;;155;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:10:19;66;39;;166;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:12:49;63;42;;159;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:15:19;61;41;;153;148497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:17:49;65;42;;165;151031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:20:19;59;42;;149;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:22:49;59;42;;147;149159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:25:19;63;42;;160;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:27:50;64;43;;162;150555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:30:20;61;43;;152;148850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:32:50;60;40;;152;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:35:20;64;45;;161;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:37:50;74;45;;186;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:40:20;63;42;;157;149316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:42:50;72;46;;183;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:45:21;57;41;;144;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:47:50;57;43;;143;148700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:50:20;63;45;;161;151568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:52:50;62;44;;157;149763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:55:20;60;42;;148;147775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T09:57:50;64;44;;163;152389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:02:55;57;44;;145;150719
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:05:23;66;46;;168;150767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:07:53;64;43;;160;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:10:24;55;41;;140;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:12:53;67;45;;168;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:15:24;71;42;;180;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:17:54;67;45;;169;151075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:20:24;60;42;;151;149502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:22:54;64;41;;161;149695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:25:24;64;43;;162;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:28:00;62;40;;155;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:30:25;71;43;;181;151675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:33:10;67;36;;168;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:35:25;68;43;;172;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:37:55;58;35;;145;149434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:40:25;63;39;;159;150612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:45:28;57;38;;144;151261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:47:58;61;39;;154;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:50:28;65;36;;164;150522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:52:58;57;38;;144;149147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:55:28;58;37;;149;151605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T10:57:59;69;41;;173;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:00:29;60;36;;150;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:02:59;63;39;;161;150972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:05:30;65;38;;163;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:08:00;73;41;;185;151281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:10:30;57;38;;141;147955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:13:21;56;37;;144;152124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:15:30;66;41;;166;149890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:18:07;62;37;;156;150397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:20:31;68;40;;172;150403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:23:02;66;41;;166;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:25:32;50;38;;126;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:28:11;70;40;;178;151817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:30:33;62;41;;157;150727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:33:03;63;41;;158;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:35:34;64;40;;161;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:38:16;58;40;;147;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:40:38;69;44;;175;151542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:43:05;59;40;;148;149336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:45:36;67;41;;170;151004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:48:10;73;40;;182;149176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:50:37;77;39;;196;151430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:53:12;63;36;;160;151166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:55:47;64;36;;161;150932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T11:58:08;69;36;;172;148518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:00:39;59;32;;149;151158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:03:09;68;38;;172;151176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:05:39;67;37;;168;150039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:08:15;67;36;;168;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:10:40;59;34;;150;150853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:13:10;65;36;;164;149485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:15:40;65;37;;165;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:18:10;62;36;;154;148375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-03-23T12:20:40;58;37;;148;151839
