sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2024-03-23T19:40:17;4.1;4.0;3.9;3.5;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T19:42:48;3.6;3.6;3.6;3.4;;;;22.0;87.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T19:45:17;3.9;3.9;3.9;3.7;;;;71.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T19:47:45;3.6;3.5;3.5;3.3;;;;105.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T19:50:14;3.5;3.5;3.5;3.3;;;;114.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T19:52:42;4.2;4.2;4.1;3.9;;;;98.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T19:55:13;4.8;4.8;4.8;4.5;;;;81.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T19:57:42;3.8;3.8;3.8;3.6;;;;39.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:00:12;3.3;3.3;3.3;3.1;;;;29.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:02:42;3.7;3.6;3.6;3.4;;;;21.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:05:13;3.8;3.8;3.7;3.5;;;;14.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:07:41;4.5;4.5;4.5;4.2;;;;10.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:10:10;3.8;3.7;3.7;3.5;;;;8.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:12:38;3.9;3.9;3.9;3.6;;;;6.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:15:07;4.5;4.4;4.4;4.1;;;;5.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:17:36;4.1;4.0;4.0;3.7;;;;4.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:20:05;4.7;4.7;4.5;4.2;;;;3.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:22:34;4.8;4.7;4.7;4.4;;;;3.0;95.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:25:03;5.3;5.3;5.2;4.8;;;;3.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:27:32;4.4;4.4;4.3;4.0;;;;3.0;90.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:30:00;5.0;5.0;4.9;4.6;;;;3.0;83.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:32:29;5.1;5.0;5.0;4.6;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:34:57;5.9;5.8;5.8;5.5;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:37:26;7.5;7.5;7.5;7.1;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:39:55;6.1;6.1;6.1;5.8;;;;2.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:42:23;7.1;7.1;7.1;6.8;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:44:52;6.4;6.4;6.4;6.1;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:47:20;6.7;6.7;6.7;6.3;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:49:49;7.2;7.2;7.1;6.8;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:52:19;5.4;5.4;5.3;5.1;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:54:48;4.9;4.9;4.9;4.6;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:57:16;4.9;4.9;4.8;4.6;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T20:59:44;4.0;4.0;4.0;3.8;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:02:13;4.1;4.1;4.1;3.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:04:42;4.0;4.0;4.0;3.8;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:07:11;3.0;3.0;3.0;2.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:09:40;3.5;3.5;3.4;3.3;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:12:09;3.0;3.0;3.0;2.8;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:14:37;2.9;2.9;2.8;2.7;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:17:06;3.0;3.0;3.0;2.8;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:19:34;3.2;3.2;3.2;3.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:22:03;2.9;2.9;2.9;2.7;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:24:32;2.5;2.5;2.4;2.3;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:27:04;2.5;2.5;2.5;2.4;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:29:33;3.6;3.6;3.6;3.3;;;;1.0;24.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:32:01;2.1;2.1;2.1;1.9;;;;1.0;7.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:34:30;2.6;2.6;2.5;2.3;;;;1.0;5.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:36:58;2.5;2.4;2.4;2.2;;;;1.0;3.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:39:27;2.9;2.8;2.8;2.6;;;;1.0;3.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:41:55;2.7;2.7;2.6;2.4;;;;1.0;4.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:44:24;2.9;2.9;2.8;2.6;;;;1.0;7.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:46:52;2.8;2.8;2.7;2.5;;;;1.0;18.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:49:23;2.4;2.4;2.4;2.2;;;;1.0;25.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:51:53;3.4;3.4;3.4;3.2;;;;1.0;25.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:54:26;3.5;3.5;3.5;3.3;;;;1.0;26.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:56:54;3.8;3.8;3.7;3.6;;;;1.0;35.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T21:59:23;3.1;3.1;3.1;2.9;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:01:51;3.6;3.6;3.5;3.3;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:04:20;3.5;3.4;3.4;3.2;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:06:48;3.4;3.3;3.3;3.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:09:17;3.9;3.8;3.8;3.6;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:11:45;3.4;3.3;3.3;3.1;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:14:13;4.0;4.0;3.9;3.7;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:16:42;3.2;3.2;3.2;3.0;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:19:10;3.3;3.3;3.3;3.1;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:21:39;3.8;3.8;3.8;3.6;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:24:08;3.5;3.5;3.5;3.3;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:26:38;3.4;3.4;3.4;3.3;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:29:09;3.6;3.6;3.6;3.4;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:31:37;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:34:06;3.5;3.5;3.5;3.3;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:36:34;3.2;3.2;3.1;3.0;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:39:03;3.9;3.9;3.9;3.7;;;;1.0;36.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:41:31;3.5;3.5;3.5;3.3;;;;1.0;45.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:44:00;3.4;3.4;3.4;3.2;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:46:28;3.6;3.5;3.5;3.4;;;;1.0;39.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:48:56;3.3;3.3;3.3;3.1;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:51:25;3.9;3.9;3.8;3.6;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:53:55;5.2;5.2;5.2;4.9;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:56:24;4.6;4.6;4.6;4.4;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T22:58:52;4.6;4.6;4.5;4.3;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:01:21;4.2;4.2;4.1;3.9;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:03:49;3.8;3.8;3.8;3.6;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:06:18;4.2;4.2;4.2;4.0;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:08:46;4.8;4.8;4.8;4.5;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:11:15;4.4;4.4;4.4;4.2;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:13:43;5.0;5.0;5.0;4.8;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:16:11;5.0;5.0;5.0;4.8;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:18:40;4.6;4.6;4.6;4.4;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:21:09;4.5;4.5;4.5;4.3;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:23:38;5.3;5.3;5.3;5.0;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:26:06;4.5;4.5;4.5;4.3;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:28:36;5.4;5.4;5.4;5.1;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:31:05;5.2;5.2;5.2;4.9;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:33:34;5.1;5.1;5.1;4.9;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:36:02;5.8;5.7;5.7;5.5;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:38:31;5.4;5.4;5.3;5.0;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:40:59;5.6;5.6;5.6;5.3;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:43:30;5.9;5.9;5.9;5.7;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:45:58;5.4;5.4;5.4;5.2;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:48:29;6.6;6.6;6.5;6.1;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:50:57;5.4;5.4;5.4;5.2;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:53:26;5.9;5.9;5.9;5.6;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:55:55;6.1;6.1;6.1;5.8;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-03-23T23:58:24;6.0;5.9;5.9;5.5;;;;1.0;115.0;
