sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2024-03-23T00:54:20;45.04;39.95;65.79;;
71628;Laerm;59477;52.374;9.916;2024-03-23T00:56:21;45.04;39.29;66.80;;
71628;Laerm;59477;52.374;9.916;2024-03-23T00:58:21;42.64;38.97;63.86;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:00:21;42.64;39.13;64.17;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:02:21;44.30;38.70;69.22;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:04:22;43.60;38.98;70.48;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:06:22;43.76;39.39;64.31;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:08:22;46.33;40.06;71.88;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:10:23;52.11;41.57;78.86;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:12:23;54.86;42.78;85.50;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:14:23;52.74;42.55;82.00;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:16:23;49.97;41.88;77.65;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:18:24;45.69;39.97;71.81;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:20:26;44.23;40.19;64.46;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:22:27;44.92;39.98;70.58;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:24:27;43.03;39.28;65.02;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:26:28;44.75;40.51;69.03;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:28:28;42.62;39.36;58.16;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:30:29;44.32;39.19;65.75;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:32:30;44.57;39.69;67.54;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:34:30;44.86;40.38;69.07;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:36:30;45.02;40.47;69.02;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:38:31;44.18;40.52;62.83;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:40:32;44.07;40.34;61.20;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:42:32;44.79;39.86;65.91;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:44:32;44.55;39.44;69.60;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:46:33;46.09;40.73;71.78;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:48:33;46.94;40.16;76.18;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:50:34;46.75;40.92;73.64;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:52:34;45.69;41.00;66.69;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:54:34;49.03;41.30;77.17;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:56:35;51.90;41.88;79.83;;
71628;Laerm;59477;52.374;9.916;2024-03-23T01:58:35;48.50;41.73;74.32;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:00:36;48.19;41.90;70.04;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:02:36;47.39;40.31;76.06;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:04:37;48.40;42.04;75.25;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:06:37;48.79;41.74;72.61;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:08:37;51.31;42.78;79.06;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:10:37;51.61;43.06;76.01;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:12:38;52.06;44.04;73.37;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:14:38;52.31;43.72;77.59;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:16:38;50.59;43.15;72.52;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:18:38;50.40;42.43;73.36;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:20:39;50.29;42.32;76.50;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:22:39;49.76;41.08;73.02;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:24:39;51.45;42.72;76.94;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:26:40;49.76;42.45;69.53;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:28:40;54.31;43.92;77.88;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:30:40;53.15;43.54;76.70;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:32:40;54.95;43.35;83.88;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:34:40;53.11;42.37;77.61;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:36:41;51.46;42.71;75.72;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:38:41;50.42;41.09;75.76;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:40:41;47.36;41.29;68.03;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:42:41;47.87;41.87;70.72;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:44:42;46.69;40.95;71.91;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:46:42;48.58;41.59;70.95;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:48:42;46.16;40.90;66.78;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:50:42;46.62;41.16;71.12;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:52:43;44.24;39.83;62.37;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:54:43;45.61;40.49;65.57;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:56:44;45.97;41.20;68.98;;
71628;Laerm;59477;52.374;9.916;2024-03-23T02:58:45;45.01;41.08;64.05;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:00:45;43.81;39.85;63.33;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:02:45;42.64;39.34;58.78;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:04:46;43.78;40.08;63.03;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:06:47;42.62;39.69;59.23;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:08:47;41.73;39.04;54.44;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:10:47;42.00;39.04;54.07;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:12:47;41.28;38.79;56.63;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:14:48;40.90;38.48;53.98;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:16:48;41.04;38.55;53.10;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:18:48;42.10;39.15;63.61;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:20:48;44.03;39.31;64.88;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:22:49;43.51;39.91;60.61;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:24:49;43.07;39.39;63.95;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:26:49;44.89;39.73;73.21;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:28:50;44.19;39.40;67.14;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:30:50;44.95;40.74;67.99;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:32:52;44.31;40.28;62.06;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:34:53;43.94;39.86;68.54;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:36:53;45.43;40.33;64.93;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:38:53;47.30;40.69;76.70;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:40:54;46.37;41.26;68.20;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:42:54;47.24;41.12;68.80;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:44:54;45.38;40.90;66.92;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:46:54;44.04;40.10;66.16;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:48:54;45.12;40.46;66.31;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:50:55;44.86;40.39;66.44;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:52:55;44.61;40.56;66.76;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:55:01;47.35;41.21;67.83;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:57:02;48.23;42.43;70.98;;
71628;Laerm;59477;52.374;9.916;2024-03-23T03:59:03;49.16;42.80;71.78;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:01:03;52.85;44.25;76.86;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:03:04;52.43;44.59;73.32;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:05:04;49.64;43.34;72.14;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:07:04;51.00;44.40;71.47;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:09:05;48.93;42.95;70.14;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:11:06;49.80;42.15;79.66;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:13:06;53.74;45.50;77.59;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:15:07;51.28;42.94;75.54;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:17:08;52.81;44.40;75.65;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:19:08;50.96;43.87;79.29;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:21:08;53.08;44.89;78.11;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:23:09;54.67;43.52;78.95;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:25:09;53.83;45.19;79.70;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:27:10;54.02;45.18;74.88;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:29:10;50.54;44.14;72.62;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:31:11;50.34;43.15;71.55;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:33:11;47.60;42.86;67.40;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:35:11;50.02;42.61;76.47;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:37:11;48.82;42.53;69.30;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:39:12;47.23;42.43;68.60;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:41:12;47.47;42.37;68.29;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:43:12;47.14;43.67;62.62;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:45:13;47.53;43.03;58.11;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:47:13;47.36;43.10;64.67;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:49:14;48.45;43.17;65.50;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:51:23;49.52;43.68;67.57;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:53:23;47.75;42.49;67.24;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:55:28;48.55;42.72;56.19;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:57:28;48.40;43.43;55.59;;
71628;Laerm;59477;52.374;9.916;2024-03-23T04:59:29;49.41;44.49;56.69;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:01:29;49.20;45.13;59.80;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:03:31;48.60;42.82;59.98;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:05:31;52.07;47.02;72.63;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:07:31;53.49;48.70;72.43;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:09:31;52.21;47.33;66.88;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:11:33;53.36;46.04;69.33;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:13:34;54.68;47.92;66.34;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:15:34;52.68;47.49;58.99;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:17:35;52.15;45.72;69.73;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:19:36;56.24;46.94;81.05;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:21:36;56.62;46.92;75.77;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:23:36;51.72;45.75;68.29;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:25:38;50.56;46.93;62.52;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:27:38;49.45;46.10;53.81;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:29:38;49.55;44.16;60.01;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:31:38;50.65;44.41;60.07;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:33:40;51.93;45.72;63.84;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:35:41;51.95;46.20;63.89;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:37:41;51.91;46.41;72.89;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:39:41;52.14;46.89;69.49;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:41:41;52.71;48.17;69.86;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:43:42;52.66;46.19;62.16;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:45:42;50.69;46.24;55.89;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:47:42;52.26;46.61;62.46;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:49:42;52.17;46.99;59.23;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:51:43;52.00;46.73;63.82;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:53:43;53.70;48.20;61.99;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:55:43;49.76;45.30;55.97;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:57:44;51.44;46.72;60.31;;
71628;Laerm;59477;52.374;9.916;2024-03-23T05:59:45;50.52;46.17;62.65;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:01:46;52.92;47.08;59.53;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:03:46;53.02;47.17;59.94;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:05:46;51.77;45.87;75.36;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:07:46;49.66;45.15;58.54;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:09:47;50.14;46.31;54.61;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:11:48;50.85;46.49;56.14;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:13:48;49.06;45.61;53.12;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:15:48;46.79;42.47;50.99;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:17:49;49.94;45.99;56.22;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:19:49;51.20;45.70;56.97;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:21:50;50.89;45.08;57.98;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:23:51;50.03;45.22;59.10;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:25:52;50.97;44.97;63.07;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:27:52;50.59;45.58;56.01;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:29:52;48.99;44.39;56.36;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:31:53;49.02;44.07;57.16;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:33:55;48.62;44.39;57.11;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:35:55;46.60;43.09;54.64;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:37:55;46.97;42.94;55.86;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:39:55;46.84;41.86;63.18;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:41:55;46.36;42.10;64.17;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:43:56;45.95;42.03;56.42;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:45:57;46.25;42.15;60.42;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:47:57;49.45;44.78;62.89;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:49:59;48.64;44.73;61.45;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:52:01;51.44;44.57;63.99;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:54:02;51.19;45.19;64.13;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:56:03;50.44;46.32;56.80;;
71628;Laerm;59477;52.374;9.916;2024-03-23T06:58:04;48.90;44.70;56.92;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:00:04;49.09;45.27;54.69;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:02:05;49.29;44.86;55.69;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:04:08;48.90;45.02;55.27;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:06:09;47.85;44.28;55.69;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:08:09;48.40;44.59;53.77;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:10:09;50.61;45.33;71.07;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:12:10;48.65;44.29;52.72;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:14:10;48.51;44.33;51.87;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:16:13;52.71;44.03;77.49;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:18:13;48.61;44.73;53.78;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:20:13;48.87;45.54;54.01;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:22:14;49.49;45.81;53.73;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:24:14;48.25;44.11;59.01;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:26:15;46.56;42.63;53.06;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:28:15;46.79;43.44;56.27;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:30:15;49.85;44.09;64.93;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:32:15;49.08;43.75;63.57;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:34:16;48.16;44.70;53.46;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:36:16;48.91;44.66;52.59;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:38:16;50.19;46.53;63.55;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:40:17;50.32;45.92;55.50;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:42:17;51.45;45.00;61.30;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:44:17;51.78;46.86;58.10;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:46:18;51.89;48.20;55.92;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:48:20;51.87;48.31;56.09;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:50:22;51.23;47.25;55.72;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:52:23;51.49;46.61;62.77;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:54:23;52.19;46.73;64.66;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:56:23;50.42;45.41;56.90;;
71628;Laerm;59477;52.374;9.916;2024-03-23T07:58:24;50.42;46.05;58.60;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:00:24;50.60;45.51;56.34;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:02:24;51.96;46.24;61.36;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:04:25;51.02;46.45;56.54;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:06:25;49.41;44.85;56.23;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:08:25;50.00;45.57;55.65;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:10:26;48.64;43.86;57.83;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:12:26;49.38;44.98;54.06;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:14:26;49.06;44.09;65.74;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:16:26;53.51;42.62;80.44;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:18:27;48.72;44.43;63.53;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:20:28;49.32;45.55;60.23;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:22:28;51.07;45.00;68.16;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:24:28;50.10;46.06;55.94;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:26:30;57.04;48.03;73.58;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:28:30;51.45;47.07;59.81;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:30:31;52.55;47.74;60.16;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:32:31;50.70;46.54;54.72;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:34:31;51.27;45.10;58.08;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:36:31;54.95;48.17;61.17;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:38:32;50.24;44.77;56.71;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:40:32;49.93;45.46;55.73;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:42:32;49.49;45.12;61.96;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:44:33;50.21;45.69;55.11;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:46:33;50.75;45.16;60.64;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:48:40;50.93;45.19;57.90;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:50:43;48.66;43.89;55.77;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:52:43;51.97;46.64;74.14;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:54:43;49.82;44.27;59.01;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:56:44;54.60;44.74;68.17;;
71628;Laerm;59477;52.374;9.916;2024-03-23T08:58:44;52.28;46.60;62.89;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:00:44;51.56;45.99;59.85;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:02:47;51.41;45.63;56.70;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:04:47;57.68;46.19;74.30;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:06:47;50.46;44.50;61.82;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:08:47;50.64;44.91;68.16;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:10:48;52.19;45.67;62.97;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:12:48;51.07;46.40;59.33;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:14:49;50.77;43.43;68.55;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:16:49;51.01;44.88;63.03;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:18:51;53.36;45.15;64.21;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:20:51;53.71;46.55;70.01;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:22:53;56.51;44.83;71.59;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:24:53;49.85;44.09;60.43;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:26:53;49.66;43.28;62.14;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:28:54;50.86;45.31;61.20;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:30:54;51.40;45.73;60.67;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:32:54;53.01;46.46;65.47;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:34:54;50.89;45.26;63.51;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:36:55;50.62;45.75;59.68;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:38:55;51.01;47.13;64.79;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:40:55;50.19;45.32;58.19;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:42:56;51.02;44.97;63.38;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:44:57;51.44;46.53;62.02;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:46:59;49.57;44.84;62.48;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:49:00;50.33;45.56;68.46;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:51:00;51.34;43.58;67.35;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:53:02;56.45;46.49;82.12;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:55:03;67.19;44.45;95.25;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:57:04;65.46;45.49;92.38;;
71628;Laerm;59477;52.374;9.916;2024-03-23T09:59:06;50.61;43.48;73.37;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:01:06;52.36;46.40;58.94;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:03:07;50.15;44.74;64.84;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:05:21;49.29;42.84;54.62;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:07:22;52.18;46.46;56.69;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:09:23;50.45;45.63;55.48;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:11:25;50.38;45.69;65.62;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:13:27;49.94;45.27;61.11;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:15:29;50.35;45.98;56.23;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:17:29;53.09;46.13;64.59;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:19:32;50.38;45.01;61.53;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:21:32;52.28;46.52;64.53;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:23:33;55.47;47.47;65.57;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:25:33;52.58;46.49;67.85;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:27:34;53.28;46.40;73.60;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:29:34;50.96;45.00;66.43;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:31:34;50.34;45.12;60.96;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:33:44;49.44;44.97;62.13;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:35:45;49.00;43.90;59.64;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:37:46;51.09;45.77;65.88;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:39:47;49.46;43.31;58.92;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:41:49;50.54;43.99;73.43;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:43:50;51.21;44.38;72.37;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:45:50;50.00;43.89;60.22;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:47:51;53.80;44.77;63.31;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:49:51;51.28;44.57;68.86;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:51:52;52.57;44.55;71.29;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:53:52;49.42;42.46;62.61;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:55:54;51.50;45.55;60.78;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:57:55;51.94;46.25;63.87;;
71628;Laerm;59477;52.374;9.916;2024-03-23T10:59:56;55.34;47.97;72.50;;
