sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84428;PMS7003;74637;52.170;21.034;2024-03-23T00:54:49;19.00;15.67;9.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T00:57:16;23.50;16.50;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T00:59:42;23.00;18.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:02:09;24.00;20.00;14.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:04:35;22.50;17.00;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:07:02;25.00;17.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:09:31;16.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:11:58;20.67;14.67;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:14:24;26.00;17.50;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:16:51;29.00;18.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:19:17;17.33;14.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:21:44;24.00;22.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:24:10;24.50;19.50;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:26:37;36.00;21.50;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:29:04;21.33;16.33;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:31:30;30.00;21.00;13.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:33:57;26.00;19.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:36:24;23.67;18.33;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:38:51;18.00;18.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:41:18;17.00;17.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:43:44;29.00;21.00;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:46:11;28.67;21.67;11.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:48:37;29.25;21.75;10.75
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:51:04;32.50;24.50;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:53:30;39.50;27.00;14.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:55:57;37.00;21.00;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T01:58:24;33.00;26.00;13.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:00:51;29.00;26.00;14.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:03:27;30.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:05:54;24.00;18.33;13.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:08:23;27.00;20.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:10:50;31.00;22.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:13:18;35.00;23.00;14.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:15:45;26.00;22.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:18:12;26.50;18.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:20:39;29.00;23.00;12.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:23:05;34.50;28.50;14.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:25:38;25.00;20.00;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:28:05;34.00;23.50;14.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:30:32;33.00;22.00;12.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:32:58;24.00;20.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:35:25;29.00;20.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:37:51;21.67;19.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:40:19;23.00;22.00;13.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:42:47;24.00;21.00;14.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:45:13;26.50;20.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:47:40;24.00;19.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:50:06;17.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:52:35;34.00;20.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:55:02;32.00;22.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:57:30;44.00;26.00;16.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T02:59:57;30.50;24.00;15.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:02:23;38.00;25.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:04:50;22.00;16.00;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:07:16;37.00;21.67;12.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:09:43;24.00;20.00;13.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:12:10;23.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:14:36;25.00;15.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:17:03;20.00;14.50;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:19:30;20.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:21:57;20.75;18.50;12.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:24:24;21.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:26:50;23.00;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:29:17;27.00;19.50;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:31:43;27.50;25.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:34:10;29.67;21.33;11.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:36:36;28.50;21.50;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:39:03;25.00;22.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:41:31;17.75;14.50;9.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:43:58;25.75;15.75;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:46:28;21.00;17.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:48:55;30.00;26.00;15.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:51:21;24.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:53:48;23.00;18.00;9.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:56:15;19.00;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T03:58:41;18.50;16.00;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:01:08;25.33;20.33;10.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:03:34;20.00;18.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:06:01;20.50;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:08:27;18.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:10:54;19.00;14.50;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:13:20;20.00;17.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:15:47;29.00;20.67;10.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:20:40;17.00;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:23:07;21.50;16.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:25:33;23.50;18.50;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:28:00;17.00;13.50;9.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:30:26;8.00;8.00;4.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:32:55;15.00;11.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:35:23;17.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:37:51;23.00;17.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:40:25;16.00;11.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:42:52;19.00;14.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:45:19;22.00;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:47:46;25.00;18.00;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:50:12;29.50;23.50;12.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:52:39;31.50;24.00;14.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:55:05;26.00;22.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:57:32;17.00;17.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T04:59:59;28.00;22.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:02:26;16.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:04:53;19.50;15.50;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:07:20;18.00;15.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:09:47;24.25;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:12:15;15.67;12.33;8.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:14:41;23.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:17:08;23.00;21.67;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:19:34;28.00;23.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:22:01;23.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:24:27;19.50;15.00;9.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:26:55;23.00;18.50;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:29:22;20.50;19.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:31:49;16.00;14.00;8.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:34:16;16.00;15.00;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:36:42;14.00;10.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:39:09;21.00;16.67;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:41:35;23.00;18.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:44:02;23.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:46:29;24.33;17.00;10.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:48:56;15.50;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:51:28;24.00;23.00;14.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:53:55;35.00;24.50;14.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:56:21;19.00;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T05:58:48;21.00;18.00;9.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:01:14;25.50;19.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:03:41;32.50;27.00;17.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:06:10;26.67;19.33;10.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:08:38;22.00;17.50;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:11:05;18.50;13.50;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:13:33;13.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:16:01;16.00;11.50;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:18:28;15.00;11.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:20:55;23.00;17.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:23:21;22.50;17.50;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:25:48;20.00;16.00;9.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:28:14;19.33;14.00;9.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:30:41;22.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:33:07;20.50;12.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:35:35;21.00;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:38:01;25.00;18.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:40:28;17.00;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:42:54;12.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:45:21;17.00;11.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:47:49;12.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:50:17;23.50;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:52:43;18.00;14.00;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:55:10;24.50;11.50;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T06:57:36;20.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:00:03;25.00;19.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:02:31;24.00;19.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:04:57;24.00;18.00;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:07:24;21.00;17.50;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:09:51;20.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:12:18;30.00;23.67;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:14:46;27.50;20.50;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:17:12;20.50;15.50;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:19:39;18.00;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:22:05;21.00;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:26:59;17.50;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:29:25;20.67;14.67;10.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:31:52;16.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:34:18;22.50;15.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:36:45;18.00;12.00;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:39:11;18.50;15.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:41:38;20.50;13.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:44:04;14.33;12.67;8.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:46:31;19.50;16.00;7.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:48:57;33.00;21.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:51:24;23.50;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:53:51;23.00;15.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:56:18;25.00;18.75;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T07:58:46;23.00;15.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:01:13;28.00;21.50;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:03:41;21.00;18.50;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:06:13;21.33;16.67;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:08:42;21.00;20.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:11:10;19.00;17.67;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:13:38;26.25;25.25;13.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:16:07;27.50;18.00;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:18:35;19.75;16.00;9.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:21:02;31.50;24.50;12.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:23:31;24.50;19.50;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:26:00;22.50;17.50;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:28:27;23.00;17.00;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:30:55;24.00;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:33:22;24.00;20.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:35:56;24.33;18.33;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:38:24;20.00;18.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:43:25;25.00;22.00;12.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:45:52;20.00;16.00;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:48:19;15.50;13.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:50:47;25.00;18.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:53:23;22.00;16.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:55:53;24.00;17.00;11.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T08:58:20;23.00;16.00;12.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:00:47;25.25;19.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:03:13;24.00;17.00;10.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:05:40;19.00;15.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:08:07;16.50;16.50;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:10:40;22.00;19.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:13:08;17.00;13.00;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:15:35;25.00;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:18:03;14.50;12.00;5.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:20:33;18.50;12.00;6.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:23:00;15.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:25:26;17.00;13.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:27:53;17.00;14.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:30:19;18.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:32:46;17.00;15.00;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:35:12;19.33;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:37:39;15.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:40:09;17.50;13.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:42:37;16.33;12.00;7.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:45:04;19.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:47:35;16.00;16.00;9.75
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:50:02;18.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:52:30;18.50;14.25;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:54:57;15.50;11.50;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:57:24;17.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T09:59:50;13.00;10.50;7.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:02:17;15.50;11.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:04:46;12.33;10.67;6.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:07:14;19.00;15.00;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:09:43;17.50;16.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:12:13;18.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:14:40;19.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:17:11;16.00;15.50;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:19:51;15.00;13.00;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:22:19;21.00;16.33;8.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:24:48;14.00;11.00;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:27:15;18.00;16.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:29:46;14.50;12.50;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:32:17;18.00;17.50;11.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:34:45;13.00;13.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:37:12;14.00;14.00;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:39:40;14.00;10.50;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:42:08;18.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:44:38;11.33;9.67;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:47:05;17.00;15.00;10.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:49:32;12.67;12.67;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:52:01;19.50;14.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:54:32;14.00;12.00;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:57:09;14.00;12.00;8.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T10:59:40;13.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:02:08;15.00;11.50;7.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:04:45;15.00;12.00;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:09:51;10.50;9.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:15:04;10.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:17:32;13.00;11.33;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:22:42;10.67;7.33;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:25:12;12.00;10.50;6.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:27:56;10.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:30:24;9.50;9.50;6.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:32:56;6.00;5.50;4.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:35:30;9.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:38:05;10.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:40:47;11.33;10.00;5.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:43:16;8.00;7.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:45:45;14.00;10.50;6.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:48:14;11.33;11.33;7.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:50:45;10.00;10.00;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:53:18;13.50;10.00;6.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T11:58:16;15.00;11.50;9.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:03:21;9.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:05:53;12.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:08:24;9.50;8.50;4.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:10:52;9.00;5.00;4.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:13:20;10.00;6.67;4.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:15:49;11.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:18:17;5.00;5.00;3.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:20:49;8.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:23:16;8.00;7.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:25:43;6.00;6.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:28:09;8.50;8.00;5.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:30:38;7.00;7.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:33:06;12.00;9.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:35:33;9.50;7.00;4.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:38:00;12.00;8.50;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:40:26;13.67;8.33;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:42:54;11.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:45:22;9.33;9.00;7.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:47:49;12.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:50:16;11.50;11.50;8.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:52:42;8.00;8.00;6.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:55:09;6.00;6.00;4.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T12:57:36;11.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:00:03;10.00;8.50;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:02:31;12.00;8.00;5.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:04:57;10.00;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:07:24;8.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:09:51;13.50;8.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:12:21;9.67;7.67;5.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:14:48;11.00;10.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:17:15;9.67;7.67;5.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:19:41;8.00;8.00;5.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:22:08;8.00;7.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:24:38;7.33;7.00;5.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:27:04;9.00;8.00;6.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:29:34;10.00;6.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:32:01;11.00;8.50;7.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:34:28;8.33;7.67;5.67
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:36:55;7.00;7.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:39:25;9.00;7.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:41:55;7.00;6.00;4.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:44:22;7.00;6.00;4.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:46:48;6.00;5.00;4.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:51:58;5.25;5.25;3.50
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:54:26;7.33;7.33;5.33
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:56:54;9.00;6.00;5.00
84428;PMS7003;74637;52.170;21.034;2024-03-23T13:59:22;7.75;4.75;3.75
