sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2024-03-23T06:52:37;3.3;3.2;2.9;2.5;;;;3.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T06:55:10;3.6;3.5;3.1;2.6;;;;3.0;39.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T06:57:39;3.5;3.4;3.1;2.6;;;;3.0;35.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:00:13;3.5;3.4;3.1;2.6;;;;3.0;35.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:02:44;3.5;3.4;3.2;2.8;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:05:13;2.8;2.7;2.5;2.2;;;;2.0;34.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:07:43;3.3;3.2;3.0;2.6;;;;2.0;30.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:10:12;3.5;3.4;3.2;2.8;;;;2.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:12:43;3.1;3.0;2.8;2.4;;;;3.0;21.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:15:13;3.5;3.4;3.2;2.7;;;;3.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:17:46;3.8;3.7;3.4;3.0;;;;3.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:20:16;3.7;3.6;3.4;3.0;;;;3.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:22:47;3.8;3.8;3.6;3.2;;;;3.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:25:17;3.8;3.8;3.6;3.2;;;;3.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:27:52;4.3;4.2;4.0;3.5;;;;3.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:30:23;4.8;4.7;4.4;3.8;;;;3.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:32:52;4.7;4.6;4.4;3.9;;;;3.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:35:21;4.0;3.9;3.7;3.4;;;;4.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:37:51;4.3;4.2;4.0;3.6;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:40:20;4.1;4.0;3.8;3.4;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:42:51;4.9;4.8;4.5;4.0;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:45:22;5.1;4.9;4.6;4.1;;;;4.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:47:51;5.0;4.9;4.6;4.1;;;;4.0;11.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:50:20;4.8;4.7;4.5;4.0;;;;4.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:52:50;4.5;4.4;4.3;3.8;;;;4.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:55:19;4.9;4.8;4.5;4.0;;;;4.0;10.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T07:57:50;4.4;4.3;4.2;3.7;;;;5.0;8.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:00:22;4.9;4.8;4.6;4.1;;;;5.0;7.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:02:52;4.3;4.2;4.1;3.7;;;;5.0;7.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:05:23;4.3;4.2;4.1;3.7;;;;5.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:07:55;4.1;4.0;3.9;3.6;;;;5.0;4.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:10:27;4.2;4.1;4.0;3.7;;;;5.0;3.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:12:56;4.8;4.7;4.4;3.9;;;;6.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:15:25;4.3;4.3;4.1;3.7;;;;6.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:17:55;4.1;4.1;4.0;3.6;;;;6.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:20:26;4.9;4.8;4.6;4.2;;;;6.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:22:56;4.4;4.4;4.2;3.9;;;;7.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:25:26;4.2;4.1;4.0;3.5;;;;7.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:27:55;4.5;4.4;4.2;3.7;;;;7.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:30:27;4.0;3.9;3.7;3.3;;;;7.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:32:59;4.1;4.0;3.8;3.4;;;;7.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:35:29;4.1;4.0;3.8;3.4;;;;7.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:37:58;3.3;3.2;3.1;2.8;;;;8.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:40:28;3.6;3.6;3.4;3.1;;;;8.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:42:57;3.2;3.2;3.0;2.7;;;;8.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:45:27;3.3;3.3;3.1;2.8;;;;8.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:47:57;2.7;2.6;2.5;2.3;;;;8.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:50:26;3.2;3.1;3.0;2.6;;;;8.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:52:55;3.3;3.2;3.0;2.7;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:55:25;3.1;3.0;2.8;2.5;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T08:57:55;2.9;2.8;2.7;2.3;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:00:25;4.0;3.8;3.6;3.2;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:02:54;2.8;2.8;2.6;2.3;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:05:25;3.6;3.5;3.4;3.0;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:08:03;3.4;3.3;3.2;2.8;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:10:38;3.2;3.2;3.0;2.7;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:13:09;3.3;3.3;3.1;2.8;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:15:47;3.3;3.3;3.1;2.7;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:18:19;2.5;2.4;2.3;2.1;;;;9.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:20:49;2.4;2.4;2.2;2.0;;;;9.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:23:20;2.9;2.8;2.7;2.4;;;;9.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:25:50;2.5;2.4;2.2;1.9;;;;9.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:28:21;3.2;3.1;2.9;2.5;;;;9.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:30:52;3.1;3.0;2.8;2.4;;;;10.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:33:21;3.1;3.0;2.8;2.3;;;;10.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:35:51;2.6;2.5;2.3;1.9;;;;10.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:38:20;2.5;2.4;2.2;1.9;;;;10.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:40:53;3.3;3.2;3.0;2.5;;;;10.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:43:23;3.5;3.3;3.0;2.5;;;;10.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:45:54;3.4;3.2;2.8;2.2;;;;11.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:48:26;3.4;3.2;2.8;2.2;;;;10.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:50:56;2.9;2.7;2.4;1.9;;;;11.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:53:26;2.6;2.5;2.2;1.7;;;;11.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:55:55;3.3;3.1;2.7;2.1;;;;11.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T09:58:26;3.2;3.0;2.6;2.0;;;;12.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:00:56;2.8;2.6;2.3;1.8;;;;12.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:03:25;2.7;2.6;2.3;1.8;;;;12.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:06:02;2.6;2.5;2.2;1.8;;;;12.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:08:34;2.8;2.6;2.4;1.9;;;;12.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:11:15;2.7;2.5;2.3;1.9;;;;13.0;1.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:13:46;2.8;2.7;2.4;1.9;;;;13.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:16:22;3.1;3.0;2.7;2.2;;;;13.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:18:54;2.8;2.7;2.4;2.0;;;;13.0;2.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:21:25;3.5;3.3;3.0;2.4;;;;13.0;3.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:23:54;2.9;2.8;2.5;2.1;;;;12.0;4.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:26:24;3.2;3.1;2.8;2.4;;;;12.0;4.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:28:57;2.8;2.7;2.4;2.0;;;;12.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:31:35;3.0;2.9;2.7;2.3;;;;11.0;6.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:34:09;2.7;2.7;2.5;2.2;;;;11.0;6.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:36:43;2.7;2.6;2.5;2.2;;;;11.0;6.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:39:13;2.7;2.6;2.4;2.1;;;;11.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:41:45;2.7;2.6;2.4;2.1;;;;11.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:44:18;4.9;4.7;4.4;3.7;;;;11.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:46:53;2.6;2.5;2.3;1.9;;;;11.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:49:28;2.5;2.4;2.1;1.7;;;;11.0;4.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:52:01;2.9;2.7;2.3;1.8;;;;11.0;4.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:54:32;2.6;2.5;2.2;1.8;;;;11.0;4.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:57:06;2.8;2.6;2.4;2.0;;;;11.0;3.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T10:59:42;2.9;2.8;2.5;2.1;;;;12.0;3.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:02:20;10.7;10.3;9.5;8.1;;;;12.0;4.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:04:54;9.7;9.5;9.1;8.2;;;;11.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:07:31;6.9;6.7;6.5;5.8;;;;11.0;5.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:10:03;18.7;17.4;14.7;10.9;;;;11.0;6.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:12:53;25.6;24.4;21.9;17.9;;;;10.0;8.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:15:24;7.0;6.8;6.4;5.6;;;;10.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:18:04;8.6;8.5;8.2;7.6;;;;9.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:20:39;8.7;8.6;8.2;7.4;;;;9.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:23:09;9.0;8.8;8.5;7.7;;;;8.0;20.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:25:58;28.8;27.6;25.1;21.1;;;;7.0;20.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:28:27;6.6;6.3;5.7;4.7;;;;7.0;21.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:30:59;4.6;4.4;4.0;3.3;;;;7.0;31.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:33:30;2.7;2.6;2.4;2.0;;;;6.0;28.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:36:00;3.9;3.7;3.4;2.9;;;;6.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:38:29;7.1;6.8;6.3;5.4;;;;6.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:41:07;6.2;5.9;5.5;4.7;;;;6.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:43:39;14.0;13.4;12.1;10.1;;;;6.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:46:08;4.7;4.5;4.1;3.4;;;;6.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:48:37;5.4;5.1;4.6;3.7;;;;6.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:51:09;4.9;4.7;4.3;3.7;;;;6.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:53:39;5.6;5.4;5.0;4.3;;;;6.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:56:09;4.7;4.6;4.4;3.9;;;;6.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T11:58:40;2.8;2.7;2.6;2.3;;;;6.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:01:10;3.6;3.4;3.2;2.7;;;;6.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:03:43;6.8;6.6;6.0;5.1;;;;6.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:06:14;9.9;9.4;8.5;7.0;;;;6.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:08:50;15.0;14.4;13.0;10.7;;;;6.0;11.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:11:19;18.3;17.5;15.9;13.3;;;;6.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:13:50;19.6;18.6;16.4;13.1;;;;6.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:16:21;7.2;6.8;5.9;4.7;;;;6.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:18:55;5.0;4.7;4.2;3.4;;;;6.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:21:35;5.9;5.6;4.9;4.0;;;;6.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:24:06;7.5;7.3;6.7;5.8;;;;6.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:26:37;5.3;5.1;4.7;4.0;;;;6.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:29:07;6.1;5.9;5.4;4.6;;;;6.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:31:36;5.5;5.3;4.9;4.2;;;;6.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:34:05;6.6;6.2;5.5;4.5;;;;6.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:36:35;7.1;6.8;6.1;5.0;;;;6.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:39:04;4.9;4.6;4.1;3.4;;;;6.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:41:34;5.6;5.4;4.8;4.0;;;;6.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:44:04;5.2;5.0;4.6;3.8;;;;6.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:46:35;9.1;8.7;7.9;6.5;;;;6.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:49:05;9.7;9.4;8.7;7.5;;;;6.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:51:35;6.0;5.8;5.3;4.5;;;;6.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:54:06;6.5;6.3;5.9;5.1;;;;6.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:56:35;10.6;10.3;9.7;8.5;;;;6.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T12:59:05;4.3;4.2;3.9;3.3;;;;6.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:01:35;7.1;6.9;6.4;5.5;;;;6.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:04:05;9.2;8.8;8.0;6.8;;;;6.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:06:37;12.8;12.2;10.8;8.8;;;;6.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:09:07;7.8;7.4;6.6;5.3;;;;6.0;12.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:11:37;6.9;6.6;6.1;5.2;;;;6.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:14:07;3.8;3.8;3.6;3.2;;;;6.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:16:36;5.7;5.6;5.4;4.9;;;;6.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:19:06;3.1;3.0;2.9;2.6;;;;6.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:21:35;4.3;4.2;3.9;3.5;;;;5.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:24:08;6.2;6.0;5.7;5.0;;;;5.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:26:39;4.8;4.7;4.4;3.8;;;;5.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:29:10;7.9;7.8;7.4;6.6;;;;5.0;20.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:31:42;5.4;5.3;5.1;4.6;;;;5.0;41.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:34:11;7.2;7.1;7.0;6.5;;;;5.0;36.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:36:42;5.1;5.0;5.0;4.7;;;;5.0;40.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:39:13;4.5;4.5;4.4;4.2;;;;4.0;39.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:41:44;2.9;2.9;2.8;2.6;;;;4.0;35.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:44:16;5.8;5.7;5.5;5.0;;;;4.0;32.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:46:45;3.4;3.4;3.2;2.8;;;;4.0;24.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:49:26;14.4;13.9;13.0;11.3;;;;4.0;20.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:51:58;5.7;5.5;4.9;4.0;;;;4.0;21.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:54:31;4.1;4.0;3.7;3.2;;;;4.0;21.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:57:00;4.5;4.4;4.2;3.7;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T13:59:30;2.5;2.5;2.4;2.2;;;;4.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:01:59;3.7;3.6;3.6;3.3;;;;4.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:04:28;4.4;4.4;4.3;4.0;;;;5.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:06:59;4.8;4.8;4.7;4.3;;;;5.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:09:28;2.4;2.4;2.4;2.2;;;;5.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:12:00;2.7;2.7;2.6;2.4;;;;5.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:14:31;3.6;3.6;3.5;3.2;;;;5.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:17:00;4.3;4.2;4.1;3.8;;;;5.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:19:30;2.2;2.2;2.1;2.0;;;;5.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:22:01;4.3;4.2;4.0;3.7;;;;5.0;15.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:24:31;6.7;6.6;6.3;5.6;;;;5.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:27:02;5.8;5.6;5.3;4.7;;;;5.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:29:34;4.0;4.0;3.8;3.5;;;;5.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:32:04;5.7;5.7;5.5;5.1;;;;5.0;13.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:34:34;5.0;5.0;4.9;4.6;;;;5.0;14.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:37:04;2.6;2.6;2.6;2.4;;;;5.0;16.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:39:34;3.4;3.4;3.4;3.2;;;;5.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:42:07;2.0;1.9;1.9;1.8;;;;5.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:44:37;2.9;2.9;2.7;2.5;;;;5.0;22.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:47:07;3.0;2.9;2.7;2.4;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:49:36;3.0;2.9;2.7;2.3;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:52:07;2.9;2.8;2.6;2.3;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:54:37;3.4;3.3;3.2;2.9;;;;4.0;30.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:57:08;7.8;7.7;7.5;7.0;;;;4.0;38.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T14:59:39;6.0;5.9;5.6;5.1;;;;4.0;43.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:02:09;2.9;2.9;2.7;2.4;;;;4.0;49.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:04:40;3.8;3.7;3.5;3.1;;;;3.0;49.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:07:10;8.0;7.8;7.2;6.2;;;;3.0;61.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:09:40;2.4;2.3;2.2;1.8;;;;3.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:12:09;4.8;4.7;4.3;3.7;;;;3.0;63.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:14:41;2.8;2.7;2.5;2.2;;;;3.0;64.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:17:10;8.6;8.3;7.6;6.5;;;;3.0;76.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:19:40;9.0;8.7;8.0;6.8;;;;3.0;73.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:22:10;8.8;8.5;8.0;7.0;;;;2.0;72.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:24:39;6.9;6.6;6.2;5.3;;;;2.0;69.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:27:09;4.3;4.1;3.7;3.0;;;;2.0;60.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:29:39;7.2;6.8;6.0;4.8;;;;2.0;59.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:32:13;3.5;3.3;2.9;2.4;;;;2.0;57.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:34:45;4.9;4.7;4.2;3.4;;;;2.0;43.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:37:14;7.6;7.2;6.3;4.9;;;;2.0;41.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:39:45;4.5;4.2;3.7;2.8;;;;2.0;36.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:42:14;4.8;4.5;3.7;2.8;;;;2.0;32.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:44:44;13.4;12.5;10.6;7.9;;;;2.0;28.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:47:14;3.3;3.1;2.7;2.1;;;;2.0;25.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:49:44;5.9;5.7;5.3;4.5;;;;2.0;21.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:52:14;1.8;1.8;1.7;1.5;;;;2.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:54:45;2.3;2.2;2.1;1.9;;;;3.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:57:14;1.6;1.6;1.5;1.3;;;;3.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T15:59:44;4.2;4.1;4.0;3.6;;;;3.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:02:13;2.0;2.0;1.9;1.7;;;;3.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:04:43;1.3;1.3;1.2;1.1;;;;3.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:07:13;1.9;1.9;1.8;1.6;;;;3.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:09:43;1.7;1.6;1.5;1.4;;;;3.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:12:12;1.6;1.5;1.4;1.2;;;;3.0;18.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:14:42;1.4;1.3;1.2;1.0;;;;3.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:17:11;1.6;1.6;1.4;1.2;;;;4.0;17.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:19:41;1.9;1.8;1.7;1.4;;;;4.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:22:10;2.3;2.2;2.0;1.6;;;;4.0;19.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:24:40;2.2;2.1;1.9;1.6;;;;4.0;23.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:27:09;2.6;2.5;2.3;1.8;;;;4.0;28.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:29:38;1.9;1.8;1.7;1.4;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:32:11;2.1;2.1;1.9;1.6;;;;4.0;27.0;
80191;SPS30;69513;51.990;5.704;2024-03-23T16:34:40;3.4;3.3;3.1;2.7;;;;4.0;30.0;
