sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82622;PMS5003;72291;55.002;-1.592;2024-03-23T00:53:34;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T00:55:59;6;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T00:58:24;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:00:49;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:03:15;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:05:40;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:08:05;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:10:30;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:12:55;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:15:21;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:17:46;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:20:11;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:22:36;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:25:02;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:46:49;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:51:39;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:54:04;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:56:31;3;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T01:58:56;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:01:22;3;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:03:47;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:06:12;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:08:37;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:11:03;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:13:28;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:15:53;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:18:18;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:20:43;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:23:12;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:25:34;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:27:59;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:30:24;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:32:49;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:35:15;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:37:40;11;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:40:06;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:42:31;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:44:58;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:47:22;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:49:47;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:52:12;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:54:38;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:57:03;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T02:59:28;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:01:53;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:04:18;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:06:46;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:09:09;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:11:35;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:14:00;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:16:25;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:18:50;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:21:16;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:23:41;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:26:06;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:28:31;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:30:57;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:33:22;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:35:47;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:38:12;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:40:37;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:43:03;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:45:28;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:47:53;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:50:19;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:52:44;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:55:12;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T03:57:34;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:00:00;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:02:25;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:04:50;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:07:15;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:09:40;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:12:06;4;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:14:31;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:16:56;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:19:21;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:21:47;6;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:24:12;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:26:41;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:29:03;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:31:28;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:33:53;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:36:18;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:38:44;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:41:09;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:43:34;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:45:59;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:48:25;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:50:54;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:53:15;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:55:40;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T04:58:05;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:00:31;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:02:56;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:05:21;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:07:47;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:10:12;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:12:38;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:15:03;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:17:28;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:19:53;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:22:19;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:24:44;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:27:09;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:29:35;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:32:00;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:34:25;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:36:50;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:39:15;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:41:41;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:44:06;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:46:31;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:49:00;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:51:22;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:53:47;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:56:12;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T05:58:37;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:01:03;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:03:28;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:05:53;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:08:18;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:10:43;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:13:09;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:15:39;4;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:17:59;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:20:24;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:22:50;7;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:25:16;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:27:41;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:30:07;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:32:32;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:34:57;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:37:23;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:39:48;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:42:13;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:44:38;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:47:03;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:49:29;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:51:54;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:54:19;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:56:44;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T06:59:09;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:01:35;4;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:04:00;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:06:25;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:08:52;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:11:18;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:13:41;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:16:11;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:18:31;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:20:56;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:23:22;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:28:12;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:30:38;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:33:03;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:35:28;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:37:53;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:40:19;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:42:44;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:45:09;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:47:35;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:50:00;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:52:27;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:54:51;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:57:17;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T07:59:42;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:02:07;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:04:32;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:06:58;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:09:23;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:11:48;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:14:14;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:16:39;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:19:04;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:21:29;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:23:54;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:26:20;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:28:45;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:31:11;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:33:35;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:36:01;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:38:26;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:43:16;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:45:41;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:48:07;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:50:32;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:52:57;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:55:23;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T08:57:48;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:00:14;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:02:39;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:05:05;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:07:30;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:09:55;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:12:20;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:14:46;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:17:11;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:19:36;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:22:01;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:24:27;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:26:53;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:29:19;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:36:36;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:39:02;5;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:41:26;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:43:52;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:46:17;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:48:42;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:51:07;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:53:32;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:55:57;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T09:58:23;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:00:48;6;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:03:14;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:05:39;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:10:30;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:12:55;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:15:22;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:17:46;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:20:11;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:22:36;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:25:07;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:27:27;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:29:52;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:32:17;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:34:42;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:37:07;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:39:34;3;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:41:57;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:44:23;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:46:48;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:49:13;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:51:38;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:54:04;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:56:28;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T10:58:54;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:01:19;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:03:45;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:06:10;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:08:35;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:13:25;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:18:20;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:20:41;3;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:23:05;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:25:30;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:27:56;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:30:21;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:32:46;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:37:37;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:42:27;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:44:52;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:47:17;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:49:42;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:52:08;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:54:33;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T11:57:00;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:01:49;2;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:04:24;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:06:39;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:09:05;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:11:29;4;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:13:54;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:16:20;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:18:45;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:21:10;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:23:35;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:26:00;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:28:25;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:30:51;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:33:16;0;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:35:41;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:38:06;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:40:33;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:42:56;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:45:22;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:47:47;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:50:12;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:52:38;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:55:03;6;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:57:28;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T12:59:54;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:02:19;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:04:45;3;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:07:09;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:09:35;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:12:00;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:14:25;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:16:51;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:19:16;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:21:41;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:24:07;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:26:32;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:28:57;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:31:22;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:36:13;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:38:38;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:41:03;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:43:28;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:45:54;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:48:19;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:50:44;7;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:53:09;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:55:34;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T13:57:59;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:00:24;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:02:49;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:05:16;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:07:40;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:10:06;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:12:31;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:14:56;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:17:21;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:19:47;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:22:12;4;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:24:37;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:27:02;6;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:29:28;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:31:53;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:34:18;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:36:43;8;7;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:39:09;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:41:34;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:43:59;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:46:24;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:48:49;8;8;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:51:15;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:53:41;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:56:07;7;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T14:58:30;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:00:59;6;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:03:21;8;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:05:53;9;8;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:08:12;9;7;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:10:37;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:13:02;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:15:27;4;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:17:52;5;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:20:17;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:22:43;7;6;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:25:08;6;5;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:27:33;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:29:58;5;4;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:32:23;4;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:37:13;5;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:39:39;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:42:04;3;3;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:44:33;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:46:54;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:49:19;3;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:51:44;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:54:10;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:56:35;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T15:59:00;2;2;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T16:01:26;2;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T16:03:51;1;0;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T16:06:16;1;1;
82622;PMS5003;72291;55.002;-1.592;2024-03-23T16:08:41;1;1;
