sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T00:55:44;49.75;42.75;26.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T00:58:10;44.25;39.25;24.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:00:35;50.00;43.25;25.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:03:04;40.75;37.50;24.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:05:34;50.00;45.00;26.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:08:00;44.75;41.00;26.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:10:25;62.25;47.50;27.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:12:51;44.00;41.25;26.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:15:17;45.75;43.75;28.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:17:42;44.25;41.00;28.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:20:08;46.75;40.50;24.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:22:34;42.00;39.50;25.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:24:59;53.50;43.50;28.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:27:25;47.25;42.50;27.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:29:51;45.75;41.25;28.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:32:17;41.25;34.75;21.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:34:44;42.75;40.00;26.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:37:09;50.50;42.00;25.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:39:35;38.25;37.25;23.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:42:01;45.50;41.75;24.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:44:27;44.75;38.75;25.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:46:53;41.50;38.50;23.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:49:19;39.50;36.75;23.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:51:45;54.75;45.00;27.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:54:11;39.50;35.75;23.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:56:37;48.75;45.50;25.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T01:59:03;44.00;39.00;22.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:01:30;41.25;39.75;26.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:04:02;50.00;43.00;25.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:06:28;46.75;42.75;23.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:08:54;49.50;42.00;26.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:11:21;35.50;35.50;23.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:13:47;40.50;37.00;23.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:16:13;41.75;39.25;23.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:18:38;46.75;37.50;21.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:21:04;40.00;33.25;21.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:23:30;48.25;43.75;28.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:25:56;44.75;40.00;25.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:28:22;61.75;50.00;31.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:30:48;64.00;52.50;31.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:33:20;61.25;50.00;30.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:35:50;52.50;48.00;31.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:38:20;45.25;41.75;28.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:40:46;36.25;31.50;20.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:43:12;47.00;40.50;24.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:45:37;41.25;34.75;20.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:48:03;32.50;28.25;19.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:50:29;37.25;31.00;21.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:52:54;34.50;29.50;21.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:55:20;33.75;32.50;21.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T02:57:46;30.50;30.25;20.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:00:11;35.00;31.50;19.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:02:38;36.25;28.25;18.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:05:04;36.00;31.75;20.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:07:31;33.25;31.25;19.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:09:57;30.50;27.25;18.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:12:22;34.00;30.50;21.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:14:48;30.75;29.75;19.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:17:14;31.25;31.25;18.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:19:40;29.75;28.50;18.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:22:05;34.00;29.50;18.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:24:31;33.00;30.25;20.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:26:57;29.50;28.25;19.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:29:23;31.75;26.50;16.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:31:49;28.50;27.25;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:34:17;36.25;30.50;19.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:36:45;28.75;26.00;17.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:39:11;32.25;30.00;19.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:41:37;27.50;25.00;17.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:44:03;38.25;35.25;25.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:46:28;35.00;32.75;22.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:48:54;49.00;44.25;28.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:51:20;46.75;43.25;28.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:53:46;53.25;43.25;27.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:56:11;53.75;46.00;28.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T03:58:37;51.25;44.75;28.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:01:03;55.75;46.75;28.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:03:33;47.25;44.00;29.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:06:08;49.25;42.25;26.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:08:34;45.25;41.25;25.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:11:00;30.00;27.00;20.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:13:26;42.00;40.25;26.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:15:55;37.75;33.50;21.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:18:21;32.00;28.00;18.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:20:48;33.75;30.75;18.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:23:14;33.75;30.75;17.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:25:39;23.50;20.00;7.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:28:05;37.75;32.50;17.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:30:31;25.25;22.25;14.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:32:57;29.50;24.25;17.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:35:24;28.50;27.75;16.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:37:50;18.50;16.00;13.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:40:20;26.25;24.75;14.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:42:46;32.75;27.75;16.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:45:12;22.75;21.50;14.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:47:38;29.75;26.25;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:50:04;23.75;22.75;14.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:52:30;25.00;20.75;13.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:54:56;26.25;23.25;15.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:57:21;20.25;20.00;14.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T04:59:47;23.50;23.00;13.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:02:13;22.25;20.50;12.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:04:39;28.50;26.25;15.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:07:07;19.00;19.00;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:09:33;20.25;20.25;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:11:59;26.50;20.50;12.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:14:28;21.00;20.25;12.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:16:54;25.00;25.00;17.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:19:21;22.00;22.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:21:47;21.25;20.25;15.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:24:13;28.00;23.75;14.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:26:38;26.25;22.75;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:29:04;26.50;26.50;14.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:31:31;26.75;21.50;14.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:33:58;22.25;20.00;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:36:29;26.75;25.00;15.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:38:54;24.00;21.75;14.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:41:20;23.00;21.25;14.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:43:47;28.50;26.00;15.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:46:12;21.50;21.50;13.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:48:38;23.25;22.25;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:51:03;23.00;23.00;14.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:53:29;27.50;24.00;14.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:56:02;21.75;17.50;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T05:58:31;24.25;23.75;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:00:58;26.00;23.75;15.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:03:28;23.75;21.25;15.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:05:55;26.50;23.25;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:08:21;32.75;24.00;16.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:10:47;24.50;22.75;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:13:13;24.25;24.00;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:15:39;30.00;27.75;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:18:05;27.00;24.00;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:20:33;31.25;29.00;16.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:22:59;29.00;26.00;17.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:25:25;28.25;26.50;15.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:27:51;30.50;28.00;19.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:30:17;27.75;27.75;17.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:32:42;26.00;24.00;16.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:35:08;24.00;21.75;15.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:37:35;26.00;26.00;16.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:40:01;22.75;21.00;13.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:42:29;26.25;24.50;16.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:44:55;20.00;18.75;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:47:21;26.50;23.75;15.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:49:46;23.75;20.00;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:52:12;20.25;18.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:54:37;18.00;18.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:57:03;17.00;17.00;12.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T06:59:29;18.75;17.75;13.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:01:55;20.50;17.50;11.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:04:20;20.25;17.00;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:06:46;18.75;18.75;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:09:12;19.50;19.00;13.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:11:37;21.25;19.00;14.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:14:03;18.25;18.25;12.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:16:29;18.50;17.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:18:55;17.25;17.00;11.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:21:21;17.50;16.00;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:23:47;20.75;17.25;12.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:26:13;17.75;16.50;12.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:28:38;16.50;16.00;11.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:31:12;20.25;18.75;13.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:33:43;18.50;18.50;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:36:10;20.00;20.00;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:38:36;16.00;15.00;11.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:41:08;18.50;18.00;12.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:43:36;19.00;17.50;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:46:05;19.00;17.25;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:48:31;18.75;17.25;11.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:50:58;16.00;15.00;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:53:29;16.00;16.00;11.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:56:06;16.75;16.75;11.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T07:58:33;16.75;16.75;11.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:01:05;18.00;18.00;11.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:03:39;19.00;18.50;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:06:07;19.75;19.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:08:33;16.50;16.50;11.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:10:59;21.00;19.75;14.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:13:26;22.00;18.75;13.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:15:55;22.50;22.00;12.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:18:22;23.25;21.75;13.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:20:54;19.50;17.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:23:30;17.25;14.50;10.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:26:01;17.00;16.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:28:38;17.00;16.75;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:31:05;17.25;15.50;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:33:32;17.75;14.75;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:38:28;17.00;16.50;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:40:58;14.25;14.25;10.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:43:28;21.00;18.50;12.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:46:04;17.75;17.00;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:48:32;17.00;17.00;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:51:08;14.25;14.00;10.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:53:35;15.75;15.75;12.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:56:02;17.75;15.00;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T08:58:29;16.00;15.00;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:00:56;15.75;15.75;12.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:03:23;14.25;13.00;10.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:05:49;15.75;15.75;12.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:08:16;15.50;15.50;10.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:10:42;13.25;13.00;10.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:13:08;13.75;13.75;10.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:15:34;15.00;14.00;11.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:18:01;13.50;13.25;10.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:20:27;14.50;13.00;10.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:22:53;16.00;16.00;11.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:25:19;16.00;14.75;10.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:27:47;11.50;10.50;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:30:13;9.00;9.00;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:32:41;10.25;10.25;8.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:35:08;11.50;9.75;9.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:37:33;12.50;12.50;9.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:39:59;12.75;10.75;8.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:42:25;10.25;9.00;6.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:44:51;11.00;11.00;7.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:47:17;10.25;9.25;8.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:49:43;10.00;10.00;8.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:52:09;10.00;10.00;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:54:35;11.75;9.50;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:57:01;9.00;9.00;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T09:59:27;9.75;8.00;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:01:54;12.00;12.00;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:04:39;9.00;9.00;6.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:07:15;11.00;10.00;8.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:09:44;10.00;10.00;7.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:12:11;9.00;8.00;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:14:42;10.00;9.00;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:17:18;7.00;7.00;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:19:44;9.75;8.25;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:22:14;10.00;8.25;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:24:43;8.25;8.25;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:27:08;8.50;8.00;7.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:29:34;8.75;7.75;7.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:32:10;9.00;7.50;6.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:34:37;10.00;10.00;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:37:03;11.00;10.00;7.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:39:33;10.25;10.00;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:42:01;10.00;10.00;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:44:31;12.00;10.75;7.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:46:57;9.50;9.50;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:49:34;9.50;9.50;7.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:52:04;9.50;8.00;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:54:31;7.25;7.25;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:57:14;7.00;7.00;6.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T10:59:42;7.00;7.00;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:02:19;7.00;6.25;5.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:04:46;10.25;10.25;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:09:58;7.75;7.75;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:12:26;6.75;6.75;4.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:17:35;9.00;7.50;6.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:20:02;6.00;6.00;4.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:27:51;6.00;6.00;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:30:36;8.00;8.00;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:33:05;9.00;9.00;6.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:38:11;7.00;7.00;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:40:37;5.25;5.25;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:43:05;8.00;8.00;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:45:35;8.00;8.00;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:48:03;7.00;7.00;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:50:30;6.00;5.25;3.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:53:15;7.00;7.00;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:55:46;7.00;7.00;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T11:58:12;9.00;8.75;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:00:39;8.25;7.00;4.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:03:05;6.50;6.50;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:05:32;5.00;5.00;4.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:10:44;7.75;7.75;6.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:13:14;7.50;7.50;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:15:40;7.00;6.75;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:18:09;9.50;8.25;6.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:20:38;8.25;8.25;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:23:08;9.00;8.25;6.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:25:35;8.75;8.75;8.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:28:01;9.00;9.00;7.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:30:27;7.25;7.25;6.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:32:53;8.00;8.00;6.75
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:35:19;9.75;9.75;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:37:44;10.25;10.25;7.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:40:10;9.25;9.25;7.25
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:42:36;6.50;6.50;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:45:02;8.75;7.25;6.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:47:29;8.75;7.75;5.00
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:49:55;8.00;8.00;5.50
86010;PMS7003;76590;44.73261400;20.37985861;2024-03-23T12:52:21;7.50;7.50;6.00
