sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T00:53:30;12.7;12.6;12.4;11.6;;;;2.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T00:55:59;13.5;13.5;13.3;12.6;;;;2.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T00:58:29;12.9;12.8;12.7;11.9;;;;2.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:00:57;12.0;12.0;11.9;11.3;;;;2.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:03:26;12.5;12.5;12.4;11.8;;;;2.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:05:57;13.6;13.6;13.5;12.8;;;;2.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:08:27;12.9;12.9;12.7;12.0;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:10:56;12.8;12.7;12.7;12.0;;;;2.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:13:27;12.4;12.3;12.3;11.6;;;;2.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:15:56;12.7;12.7;12.6;11.9;;;;2.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:18:25;14.1;14.1;13.9;13.1;;;;2.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:20:55;13.7;13.6;13.4;12.5;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:23:23;13.4;13.3;13.2;12.4;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:25:55;14.4;14.3;14.2;13.4;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:28:23;13.7;13.7;13.7;13.0;;;;1.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:30:54;15.2;15.1;15.1;14.4;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:33:23;14.9;14.7;14.5;13.6;;;;1.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:35:51;15.9;15.8;15.6;14.7;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:38:20;14.4;14.3;14.1;13.3;;;;1.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:40:48;15.3;15.2;15.1;14.3;;;;1.0;181.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:43:17;13.4;13.4;13.2;12.5;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:45:45;14.5;14.4;14.3;13.5;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:48:16;15.0;14.9;14.8;14.0;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:50:44;14.5;14.4;14.4;13.7;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:53:16;15.6;15.6;15.5;14.7;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:55:47;16.3;16.3;16.2;15.3;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T01:58:16;16.7;16.6;16.6;15.7;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:00:45;16.8;16.7;16.6;15.7;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:03:26;16.1;16.0;15.9;15.0;;;;1.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:05:55;17.0;17.0;16.8;15.8;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:08:24;16.6;16.5;16.3;15.2;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:10:55;16.1;16.0;15.8;14.8;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:13:26;15.5;15.4;15.3;14.5;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:15:54;16.6;16.5;16.4;15.5;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:18:23;16.4;16.3;16.1;15.2;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:20:51;17.1;17.1;17.0;16.1;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:23:20;17.1;17.0;16.8;15.8;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:25:50;17.3;17.3;17.3;16.5;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:28:19;17.3;17.2;17.0;15.9;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:30:48;16.6;16.5;16.4;15.5;;;;1.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:33:17;16.2;16.1;15.9;14.9;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:35:46;16.2;16.1;16.0;15.1;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:38:15;17.9;17.8;17.6;16.5;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:40:43;16.7;16.7;16.5;15.5;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:43:12;15.1;15.0;14.9;14.1;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:45:40;16.7;16.7;16.6;15.8;;;;1.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:48:09;16.8;16.7;16.6;15.7;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:50:37;16.4;16.4;16.3;15.4;;;;1.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:53:06;17.9;17.8;17.5;16.4;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:55:34;17.1;17.0;16.9;15.9;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T02:58:04;16.7;16.6;16.4;15.4;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:00:32;16.0;15.9;15.7;14.8;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:03:01;16.2;16.1;16.0;15.0;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:05:30;16.8;16.7;16.4;15.3;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:07:59;16.5;16.5;16.4;15.6;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:10:27;15.8;15.8;15.6;14.7;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:12:56;15.9;15.8;15.6;14.7;;;;2.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:15:25;15.0;14.9;14.8;13.9;;;;2.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:17:53;14.9;14.8;14.6;13.7;;;;2.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:20:22;14.6;14.5;14.4;13.5;;;;2.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:22:52;14.8;14.8;14.7;14.0;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:25:21;14.6;14.5;14.4;13.5;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:27:49;15.0;14.9;14.8;13.9;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:30:18;14.7;14.5;14.2;13.2;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:32:47;14.6;14.5;14.3;13.4;;;;1.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:35:15;13.9;13.8;13.7;12.9;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:37:44;13.2;13.1;13.0;12.2;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:40:13;12.5;12.4;12.3;11.6;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:42:42;12.5;12.5;12.5;11.9;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:45:11;12.5;12.4;12.2;11.4;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:47:41;12.5;12.4;12.3;11.6;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:50:10;11.8;11.7;11.6;11.0;;;;2.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:52:38;11.7;11.6;11.5;10.8;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:55:13;11.2;11.2;11.1;10.6;;;;2.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T03:57:44;11.3;11.2;11.1;10.4;;;;2.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:00:12;11.3;11.2;11.1;10.4;;;;2.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:02:42;10.5;10.5;10.3;9.7;;;;2.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:05:10;11.1;11.1;11.0;10.3;;;;2.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:07:38;10.8;10.7;10.6;9.9;;;;2.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:10:07;10.3;10.3;10.2;9.7;;;;2.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:12:36;10.2;10.1;10.0;9.4;;;;2.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:15:05;9.3;9.3;9.2;8.7;;;;2.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:17:34;7.8;7.8;7.7;7.3;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:20:03;8.4;8.4;8.3;7.8;;;;2.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:22:37;7.8;7.7;7.7;7.2;;;;2.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:25:06;7.8;7.8;7.7;7.3;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:27:37;7.1;7.1;7.1;6.6;;;;2.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:30:06;7.1;7.1;7.1;6.7;;;;2.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:32:37;6.8;6.8;6.8;6.4;;;;2.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:35:06;7.6;7.5;7.5;7.1;;;;2.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:37:35;7.0;6.9;6.8;6.4;;;;3.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:40:07;6.3;6.2;6.1;5.7;;;;3.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:42:37;6.2;6.1;6.1;5.7;;;;3.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:45:06;7.0;7.0;6.9;6.5;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:47:35;5.7;5.7;5.6;5.2;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:50:03;6.1;6.0;6.0;5.6;;;;3.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:52:32;6.8;6.7;6.6;6.1;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:55:03;5.4;5.3;5.2;4.9;;;;3.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T04:57:32;6.0;6.0;6.0;5.7;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:00:00;6.0;6.0;5.9;5.4;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:02:30;5.7;5.6;5.5;5.1;;;;4.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:05:00;6.0;6.0;5.9;5.5;;;;4.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:07:33;5.3;5.3;5.2;4.8;;;;4.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:10:02;5.4;5.3;5.2;4.9;;;;4.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:12:31;5.4;5.3;5.2;4.9;;;;4.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:14:59;5.1;5.0;4.9;4.5;;;;4.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:17:29;5.3;5.2;5.1;4.8;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:19:57;5.4;5.3;5.1;4.7;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:22:26;5.3;5.3;5.2;4.8;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:24:55;5.6;5.6;5.5;5.2;;;;4.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:27:23;4.8;4.8;4.8;4.5;;;;4.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:29:52;4.7;4.6;4.6;4.4;;;;4.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:32:20;4.9;4.9;4.9;4.6;;;;4.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:34:49;4.8;4.8;4.7;4.4;;;;4.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:37:22;5.1;5.0;4.9;4.6;;;;4.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:39:51;5.7;5.7;5.6;5.2;;;;4.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:42:20;5.7;5.6;5.5;5.1;;;;4.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:44:49;5.8;5.7;5.5;5.0;;;;4.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:47:17;5.0;4.9;4.7;4.3;;;;4.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:49:47;5.2;5.1;4.9;4.4;;;;4.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:52:17;4.8;4.7;4.4;4.0;;;;5.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:54:47;4.7;4.6;4.4;3.9;;;;5.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:57:15;4.8;4.7;4.5;4.0;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T05:59:44;5.2;5.1;4.9;4.4;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:02:13;4.7;4.5;4.3;3.9;;;;6.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:04:41;4.3;4.2;4.1;3.7;;;;7.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:07:10;4.9;4.8;4.6;4.1;;;;7.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:09:40;4.7;4.6;4.3;3.8;;;;7.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:12:08;4.8;4.7;4.5;4.0;;;;7.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:14:37;5.1;5.0;4.7;4.1;;;;7.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:17:06;5.0;4.9;4.7;4.2;;;;7.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:19:34;4.9;4.8;4.6;4.1;;;;7.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:22:03;4.2;4.1;3.8;3.3;;;;7.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:24:32;4.6;4.5;4.2;3.6;;;;7.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:27:01;5.1;4.9;4.5;3.7;;;;7.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:29:30;4.7;4.5;4.1;3.4;;;;6.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:31:59;4.3;4.1;3.7;3.1;;;;6.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:34:29;4.5;4.4;4.0;3.4;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:36:58;3.9;3.7;3.4;2.8;;;;6.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:39:26;3.5;3.4;3.1;2.6;;;;6.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:41:55;5.5;5.2;4.7;3.9;;;;6.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:44:26;4.2;4.1;3.7;3.1;;;;7.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:46:55;4.6;4.5;4.1;3.5;;;;7.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:49:24;4.4;4.2;3.9;3.3;;;;7.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:51:52;4.1;3.9;3.5;2.9;;;;7.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:54:21;4.8;4.6;4.1;3.4;;;;7.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:56:49;4.8;4.6;4.1;3.3;;;;7.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T06:59:18;5.5;5.2;4.6;3.7;;;;7.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:01:46;4.8;4.6;4.2;3.5;;;;7.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:04:15;4.0;3.8;3.5;3.0;;;;7.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:06:45;4.7;4.6;4.3;3.7;;;;7.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:09:14;4.2;4.0;3.8;3.3;;;;7.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:11:42;4.4;4.2;3.9;3.4;;;;7.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:14:11;4.8;4.6;4.3;3.7;;;;6.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:16:39;5.8;5.7;5.3;4.7;;;;6.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:19:08;5.4;5.2;4.9;4.4;;;;6.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:21:38;5.0;4.9;4.5;3.9;;;;6.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:24:07;4.3;4.2;4.0;3.5;;;;5.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:26:38;5.1;4.9;4.6;4.0;;;;5.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:29:06;4.9;4.7;4.4;3.8;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:31:35;4.7;4.5;4.3;3.9;;;;4.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:34:04;5.1;5.0;4.6;4.0;;;;4.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:36:34;5.4;5.3;4.9;4.3;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:39:02;4.6;4.5;4.3;3.8;;;;3.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:41:31;4.3;4.2;4.0;3.5;;;;3.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:44:01;4.9;4.8;4.5;3.9;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:46:30;4.9;4.8;4.5;4.0;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:48:58;4.7;4.6;4.3;3.9;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:51:27;4.4;4.3;4.0;3.4;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:53:55;4.8;4.7;4.4;3.8;;;;3.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:56:24;4.7;4.5;4.2;3.6;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T07:58:52;4.5;4.4;4.1;3.6;;;;3.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:01:21;4.4;4.2;4.0;3.5;;;;2.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:03:49;4.5;4.4;4.2;3.7;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:06:19;3.7;3.6;3.4;3.0;;;;2.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:08:51;4.2;4.1;3.7;3.2;;;;2.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:11:25;4.4;4.2;3.9;3.3;;;;2.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:13:55;4.0;3.9;3.5;3.0;;;;2.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:16:24;4.3;4.1;3.8;3.3;;;;2.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:18:53;4.1;4.0;3.7;3.3;;;;2.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:21:23;3.8;3.7;3.5;3.1;;;;2.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:23:53;4.5;4.3;4.0;3.5;;;;2.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:26:22;4.6;4.4;4.1;3.5;;;;2.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:28:52;2.9;2.9;2.7;2.4;;;;2.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:31:21;4.0;3.9;3.7;3.3;;;;2.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:33:49;2.8;2.7;2.6;2.2;;;;2.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:36:20;3.7;3.5;3.2;2.6;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:38:48;3.5;3.4;3.1;2.6;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:41:20;3.0;2.9;2.6;2.1;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:43:48;3.2;3.0;2.7;2.3;;;;2.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:46:17;4.0;3.8;3.4;2.8;;;;2.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:48:46;5.9;5.7;5.3;4.6;;;;2.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:51:16;9.3;9.2;9.0;8.4;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:53:49;2.7;2.6;2.6;2.4;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:56:20;2.7;2.7;2.5;2.3;;;;1.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T08:58:48;3.2;3.1;2.9;2.6;;;;1.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:01:19;3.3;3.2;3.1;2.8;;;;1.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:03:47;3.0;2.9;2.7;2.4;;;;1.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:06:16;2.5;2.5;2.3;2.0;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:08:44;2.7;2.6;2.3;1.9;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:11:13;3.3;3.2;2.8;2.2;;;;1.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:13:42;3.1;2.9;2.6;2.0;;;;1.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:16:10;4.5;4.3;3.8;3.1;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:18:39;2.8;2.6;2.3;1.9;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:21:12;3.5;3.3;2.9;2.3;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:23:41;4.2;4.0;3.5;2.7;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:26:11;3.4;3.2;2.7;2.1;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:28:40;3.4;3.2;2.7;2.1;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:31:09;3.4;3.2;2.8;2.2;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:33:40;3.6;3.4;3.0;2.4;;;;2.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:36:09;3.1;2.9;2.6;2.1;;;;2.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:38:38;3.4;3.2;2.7;2.1;;;;2.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:41:08;2.8;2.6;2.2;1.6;;;;2.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:43:38;2.6;2.5;2.1;1.6;;;;2.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:46:06;2.4;2.3;1.9;1.4;;;;2.0;3.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:48:36;3.5;3.3;2.8;2.1;;;;2.0;2.0;
78531;SPS30;68305;51.98117000;5.64683300;2024-03-23T09:51:05;5.3;5.1;4.6;3.9;;;;2.0;2.0;
