sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2024-03-23T00:54:48;8.80;8.80;8.80;8.32;66.47;66.46;66.43;66.15;56.80;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T00:57:14;8.94;8.94;8.94;8.45;67.48;67.46;67.44;67.14;57.65;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T00:59:40;8.84;8.84;8.84;8.36;66.73;66.71;66.69;66.40;57.01;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:02:06;8.08;8.08;8.08;7.65;61.05;61.04;61.02;60.75;52.16;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T01:04:31;8.54;8.54;8.54;8.07;64.46;64.45;64.42;64.14;55.08;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:06:57;8.85;8.85;8.85;8.37;66.85;66.83;66.81;66.52;57.12;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T01:09:24;9.16;9.16;9.16;8.67;69.21;69.19;69.17;68.87;59.13;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T01:11:50;9.35;9.35;9.35;8.84;70.60;70.59;70.56;70.25;60.32;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T01:14:15;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.85;60.83;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:16:41;9.13;9.13;9.13;8.64;68.98;68.96;68.94;68.64;58.93;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T01:19:07;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.03;60.13;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T01:21:33;9.67;9.67;9.67;9.14;73.00;72.98;72.95;72.64;62.37;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T01:23:59;10.13;10.13;10.13;9.58;76.52;76.50;76.47;76.14;65.38;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:26:25;10.45;10.45;10.43;9.84;78.55;78.54;78.50;78.13;67.06;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T01:28:51;10.31;10.31;10.31;9.74;77.81;77.79;77.76;77.42;66.47;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:31:17;10.82;10.82;10.82;10.23;81.68;81.66;81.63;81.28;69.79;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T01:33:43;10.16;10.15;10.11;9.51;75.94;75.92;75.88;75.50;64.76;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T01:36:09;11.51;11.50;11.46;10.79;86.21;86.19;86.15;85.73;73.55;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T01:38:35;9.88;9.88;9.88;9.34;74.58;74.56;74.53;74.21;63.72;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T01:41:01;9.73;9.73;9.73;9.21;73.51;73.50;73.47;73.15;62.81;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T01:43:27;10.15;10.15;10.15;9.60;76.63;76.62;76.59;76.25;65.48;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T01:45:53;7.50;7.50;7.50;7.09;56.60;56.58;56.56;56.32;48.36;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:48:20;7.93;7.93;7.92;7.49;59.82;59.81;59.79;59.53;51.11;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T01:50:46;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.02;43.81;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:53:13;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.25;47.44;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T01:55:43;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.05;38.68;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T01:58:09;5.95;5.95;5.95;5.63;44.93;44.91;44.90;44.70;38.38;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T02:00:35;5.75;5.75;5.75;5.43;43.40;43.39;43.37;43.18;37.08;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T02:03:02;5.47;5.47;5.47;5.18;41.33;41.32;41.30;41.13;35.31;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T02:05:28;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.95;35.16;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T02:07:54;5.55;5.55;5.55;5.25;41.90;41.89;41.87;41.69;35.80;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T02:10:19;5.67;5.67;5.67;5.36;42.80;42.79;42.77;42.58;36.57;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T02:12:45;5.46;5.46;5.46;5.17;41.26;41.25;41.23;41.05;35.25;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T02:15:12;4.95;4.95;4.95;4.68;37.37;37.36;37.34;37.18;31.93;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T02:17:38;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.41;32.12;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T02:20:04;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.11;31.00;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T02:22:37;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.27;31.15;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T02:25:05;5.28;5.28;5.28;4.99;39.84;39.83;39.81;39.64;34.04;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T02:27:32;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.44;32.15;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T02:30:00;4.85;4.85;4.85;4.59;36.65;36.64;36.62;36.47;31.31;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T02:32:26;4.95;4.95;4.95;4.68;37.36;37.36;37.34;37.18;31.92;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T02:34:52;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.52;30.50;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T02:37:17;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.64;30.61;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T02:39:43;5.04;5.04;5.04;4.76;38.04;38.03;38.01;37.85;32.50;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T02:42:09;4.75;4.75;4.75;4.49;35.83;35.83;35.81;35.66;30.62;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T02:44:35;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.80;29.02;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T02:47:01;4.62;4.62;4.62;4.37;34.86;34.86;34.84;34.69;29.79;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T02:49:27;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.78;29.86;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T02:51:53;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.12;29.30;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T02:54:19;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.88;29.09;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T02:56:44;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.35;28.64;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T02:59:10;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.28;28.58;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T03:01:36;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.22;29.38;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T03:04:02;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.26;28.56;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T03:06:29;4.67;4.67;4.67;4.42;35.27;35.27;35.25;35.10;30.14;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T03:08:55;4.46;4.46;4.46;4.22;33.70;33.70;33.68;33.54;28.80;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T03:11:22;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.76;28.99;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T03:13:48;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.15;30.18;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T03:16:13;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.39;30.39;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T03:18:39;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.26;27.70;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T03:21:06;4.42;4.42;4.42;4.18;33.41;33.41;33.39;33.25;28.55;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T03:23:39;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.45;30.44;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T03:26:05;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.80;31.60;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T03:28:31;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.62;33.16;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T03:31:01;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.25;36.28;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T03:33:27;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.29;31.16;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T03:35:54;4.60;4.60;4.60;4.35;34.72;34.72;34.70;34.55;29.67;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T03:38:20;4.38;4.38;4.38;4.15;33.11;33.10;33.09;32.94;28.29;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T03:40:46;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.85;29.07;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T03:43:13;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.89;30.82;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T03:45:39;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.60;32.29;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T03:48:05;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.96;30.88;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T03:50:32;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.32;31.19;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T03:52:58;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.75;30.70;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T03:55:24;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.17;32.77;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T03:57:49;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.02;30.93;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T04:00:15;4.86;4.86;4.86;4.60;36.71;36.71;36.69;36.53;31.37;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T04:02:41;4.65;4.65;4.65;4.40;35.15;35.14;35.12;34.97;30.03;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T04:05:07;4.43;4.43;4.43;4.19;33.49;33.48;33.46;33.32;28.61;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:07:33;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.83;30.77;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:09:59;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.70;29.80;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T04:12:25;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.41;30.41;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T04:14:51;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.12;30.16;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T04:17:17;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.49;31.33;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T04:19:44;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.33;30.34;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T04:22:10;4.74;4.74;4.74;4.49;35.83;35.82;35.80;35.65;30.61;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T04:24:36;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.95;32.59;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T04:27:02;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.24;35.41;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:29:28;5.64;5.64;5.64;5.33;42.56;42.55;42.53;42.35;36.36;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T04:31:54;5.57;5.57;5.57;5.27;42.08;42.07;42.05;41.87;35.95;0.47
185;SPS30;55473;48.800;9.002;2024-03-23T04:34:20;5.52;5.52;5.52;5.22;41.67;41.66;41.64;41.46;35.60;0.48
185;SPS30;55473;48.800;9.002;2024-03-23T04:36:47;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.59;41.72;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T04:39:13;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.13;45.62;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:41:39;7.83;7.83;7.83;7.40;59.13;59.12;59.09;58.84;50.52;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:44:05;8.34;8.34;8.34;7.89;63.02;63.00;62.98;62.71;53.84;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:46:31;8.83;8.83;8.83;8.35;66.66;66.64;66.62;66.33;56.95;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:48:57;8.21;8.21;8.21;7.76;62.01;61.99;61.97;61.70;52.98;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T04:51:23;9.89;9.89;9.89;9.35;74.65;74.64;74.61;74.28;63.78;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T04:53:49;11.06;11.06;11.05;10.45;83.44;83.42;83.39;83.02;71.28;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T04:56:16;13.74;13.70;13.51;12.56;100.33;100.30;100.22;99.56;85.19;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T04:58:43;14.56;14.52;14.29;13.25;105.89;105.86;105.77;105.04;89.83;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T05:01:10;15.17;15.13;14.93;13.88;110.84;110.81;110.72;109.99;94.12;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:03:37;15.35;15.32;15.19;14.22;113.57;113.53;113.46;112.82;96.66;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T05:06:03;15.62;15.58;15.41;14.37;114.83;114.79;114.71;114.00;97.62;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T05:08:30;16.09;16.05;15.82;14.71;117.47;117.44;117.34;116.56;99.73;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:10:56;15.11;15.08;14.95;13.98;111.63;111.60;111.53;110.88;94.99;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:13:22;15.48;15.45;15.32;14.33;114.46;114.43;114.36;113.70;97.42;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T05:15:55;15.83;15.82;15.80;14.91;119.05;119.03;118.98;118.43;101.65;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T05:18:21;15.38;15.35;15.20;14.20;113.41;113.38;113.30;112.63;96.47;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:20:47;15.62;15.56;15.28;14.13;112.88;112.84;112.74;111.91;95.65;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T05:23:13;15.18;15.14;14.98;13.97;111.57;111.54;111.46;110.77;94.85;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T05:25:39;15.38;15.34;15.14;14.09;112.52;112.49;112.40;111.67;95.57;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:28:05;15.12;15.07;14.83;13.73;109.73;109.69;109.59;108.82;93.05;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:30:34;15.23;15.20;15.01;13.98;111.69;111.66;111.58;110.87;94.90;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:33:00;14.56;14.51;14.27;13.20;105.48;105.45;105.35;104.60;89.42;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T05:35:26;14.13;14.10;13.90;12.93;103.26;103.23;103.14;102.46;87.68;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:37:51;13.96;13.94;13.85;13.00;103.84;103.81;103.75;103.20;88.47;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T05:40:17;14.28;14.24;14.03;13.03;104.06;104.02;103.94;103.23;88.31;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T05:42:43;13.39;13.35;13.15;12.20;97.46;97.43;97.35;96.68;82.70;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:45:09;9.95;9.93;9.80;9.11;72.81;72.79;72.73;72.26;61.84;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T05:47:36;8.30;8.28;8.17;7.60;60.70;60.69;60.64;60.24;51.55;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T05:50:02;7.29;7.26;7.12;6.56;52.44;52.42;52.37;51.97;44.39;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T05:52:28;6.91;6.89;6.77;6.26;50.02;50.00;49.95;49.59;42.39;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T05:54:54;6.13;6.11;6.01;5.55;44.38;44.36;44.32;44.00;37.61;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T05:57:20;6.19;6.17;6.05;5.58;44.56;44.54;44.50;44.16;37.72;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T05:59:46;5.51;5.50;5.43;5.06;40.41;40.40;40.37;40.11;34.34;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T06:02:12;5.64;5.62;5.51;5.09;40.68;40.67;40.63;40.32;34.46;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T06:04:38;5.55;5.54;5.45;5.04;40.30;40.29;40.25;39.97;34.17;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T06:07:04;5.64;5.62;5.54;5.15;41.14;41.13;41.09;40.82;34.92;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T06:09:39;5.12;5.10;5.00;4.62;36.91;36.89;36.86;36.58;31.26;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T06:12:06;4.55;4.54;4.48;4.17;33.28;33.27;33.25;33.03;28.27;0.60
185;SPS30;55473;48.800;9.002;2024-03-23T06:14:33;4.04;4.03;3.96;3.66;29.28;29.27;29.24;29.03;24.82;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T06:17:00;3.59;3.58;3.54;3.29;26.26;26.25;26.23;26.06;22.30;0.59
185;SPS30;55473;48.800;9.002;2024-03-23T06:19:27;3.51;3.50;3.45;3.20;25.54;25.53;25.51;25.33;21.67;0.58
185;SPS30;55473;48.800;9.002;2024-03-23T06:21:53;3.30;3.29;3.26;3.04;24.28;24.27;24.25;24.11;20.64;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T06:24:22;2.61;2.61;2.58;2.42;19.31;19.31;19.29;19.18;16.44;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T06:26:49;2.66;2.65;2.62;2.45;19.55;19.54;19.53;19.41;16.62;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T06:29:15;2.09;2.09;2.07;1.94;15.47;15.46;15.46;15.37;13.17;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T06:31:41;1.79;1.79;1.78;1.68;13.39;13.38;13.38;13.31;11.41;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T06:34:07;1.56;1.56;1.55;1.45;11.60;11.60;11.59;11.53;9.89;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T06:36:33;1.69;1.69;1.68;1.57;12.56;12.56;12.55;12.48;10.70;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T06:38:58;1.68;1.68;1.67;1.57;12.52;12.51;12.51;12.44;10.66;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T06:41:25;1.51;1.51;1.50;1.41;11.24;11.24;11.23;11.17;9.58;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T06:43:51;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.16;9.58;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T06:46:17;1.42;1.41;1.40;1.32;10.53;10.52;10.52;10.46;8.97;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T06:48:44;1.20;1.20;1.20;1.13;9.02;9.01;9.01;8.97;7.70;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T06:51:11;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.22;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T06:53:37;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.73;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T06:56:02;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.09;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T06:58:29;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.09;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T07:00:54;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.23;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T07:03:20;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.37;5.47;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:05:47;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;5.03;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:08:12;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.99;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:10:43;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.38;4.62;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:13:09;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.44;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:15:35;0.55;0.55;0.55;0.52;4.16;4.15;4.15;4.14;3.55;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:18:01;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.26;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:20:27;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.93;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T07:22:54;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.80;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T07:25:20;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.75;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T07:27:48;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.17;3.58;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:30:14;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.79;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:32:39;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.04;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T07:35:05;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.25;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T07:37:31;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;5.03;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T07:39:57;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;5.02;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T07:42:24;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.11;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T07:44:52;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.25;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T07:47:19;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.54;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T07:49:44;2.78;2.78;2.78;2.63;20.98;20.97;20.96;20.87;17.92;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T07:52:10;4.85;4.85;4.84;4.57;36.53;36.52;36.50;36.34;31.20;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T07:54:36;1.77;1.77;1.75;1.64;13.13;13.12;13.12;13.04;11.18;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T07:57:02;1.72;1.72;1.70;1.59;12.68;12.68;12.67;12.59;10.78;0.57
185;SPS30;55473;48.800;9.002;2024-03-23T07:59:28;1.87;1.86;1.85;1.73;13.85;13.85;13.84;13.76;11.79;0.56
185;SPS30;55473;48.800;9.002;2024-03-23T08:01:57;3.25;3.25;3.24;3.04;24.31;24.31;24.29;24.17;20.73;0.55
185;SPS30;55473;48.800;9.002;2024-03-23T08:04:23;1.54;1.54;1.53;1.44;11.52;11.52;11.51;11.45;9.82;0.54
185;SPS30;55473;48.800;9.002;2024-03-23T08:06:48;1.36;1.36;1.36;1.29;10.31;10.31;10.30;10.26;8.81;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T08:09:14;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.35;9.75;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T08:11:40;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.97;10.28;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T08:14:09;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.44;12.40;0.51
185;SPS30;55473;48.800;9.002;2024-03-23T08:16:35;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.61;11.69;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T08:19:01;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.97;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T08:21:29;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.06;9.49;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T08:23:54;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.33;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T08:26:20;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.71;10.05;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T08:28:46;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.82;11.86;0.49
185;SPS30;55473;48.800;9.002;2024-03-23T08:31:13;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.85;11.89;0.50
185;SPS30;55473;48.800;9.002;2024-03-23T08:33:42;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.94;11.11;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T08:36:09;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.58;9.08;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T08:38:39;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.76;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T08:41:07;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.92;11.09;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T08:43:39;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.68;10.03;0.52
185;SPS30;55473;48.800;9.002;2024-03-23T08:46:12;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.13;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T08:51:12;1.97;1.97;1.96;1.85;14.75;14.75;14.74;14.67;12.59;0.53
185;SPS30;55473;48.800;9.002;2024-03-23T08:53:40;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.77;12.68;0.53
