sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T00:54:57;10.0;9.9;9.9;9.3;;;;2.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T00:57:25;10.1;10.0;9.9;9.4;;;;3.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T00:59:53;9.7;9.6;9.6;9.0;;;;3.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:02:22;11.5;11.4;11.2;10.5;;;;3.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:04:52;10.6;10.5;10.3;9.6;;;;3.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:07:21;10.7;10.5;10.3;9.5;;;;3.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:09:49;11.2;11.0;10.8;10.0;;;;2.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:12:19;11.3;11.3;11.1;10.3;;;;2.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:14:47;11.6;11.5;11.4;10.7;;;;2.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:17:16;12.9;12.8;12.5;11.6;;;;2.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:19:44;12.7;12.6;12.5;11.7;;;;2.0;186.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:22:13;12.9;12.9;12.7;11.9;;;;2.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:24:41;13.1;12.9;12.7;11.8;;;;2.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:27:10;13.1;13.0;12.8;11.9;;;;2.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:29:38;13.6;13.5;13.3;12.5;;;;2.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:32:07;14.0;13.8;13.6;12.6;;;;2.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:34:36;13.3;13.2;13.0;12.2;;;;2.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:37:04;13.6;13.4;13.1;12.2;;;;2.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:39:33;13.5;13.4;13.3;12.5;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:42:02;13.0;13.0;12.9;12.2;;;;2.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:44:31;13.8;13.7;13.4;12.5;;;;2.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:47:00;14.3;14.2;13.9;12.8;;;;2.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:49:29;15.2;15.0;14.6;13.4;;;;2.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:51:57;13.4;13.3;13.2;12.4;;;;2.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:54:26;13.7;13.6;13.5;12.7;;;;2.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:56:55;14.8;14.6;14.4;13.4;;;;2.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T01:59:25;13.7;13.7;13.6;12.8;;;;2.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:01:54;14.2;14.0;13.7;12.6;;;;2.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:04:22;13.4;13.4;13.3;12.6;;;;2.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:06:50;15.0;14.9;14.7;13.7;;;;2.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:09:19;15.7;15.5;15.1;13.9;;;;2.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:11:47;15.2;15.1;14.9;14.0;;;;2.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:14:16;15.1;14.9;14.4;13.2;;;;2.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:16:45;15.3;15.1;14.7;13.6;;;;2.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:19:15;14.4;14.3;14.1;13.2;;;;2.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:21:43;14.6;14.5;14.4;13.5;;;;2.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:24:13;14.8;14.7;14.5;13.5;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:26:43;14.6;14.5;14.3;13.4;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:29:14;15.4;15.3;15.0;14.1;;;;2.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:31:43;14.3;14.3;14.1;13.4;;;;2.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:34:14;15.0;14.9;14.8;13.9;;;;2.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:36:43;14.6;14.5;14.3;13.5;;;;2.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:39:11;15.7;15.6;15.2;14.2;;;;2.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:41:41;15.5;15.4;15.0;14.0;;;;2.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:44:09;14.9;14.9;14.8;14.0;;;;2.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:46:39;16.3;16.2;16.0;15.1;;;;2.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:49:07;14.9;14.8;14.7;13.9;;;;2.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:51:38;14.3;14.1;13.9;12.9;;;;2.0;186.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:54:07;15.8;15.7;15.5;14.5;;;;2.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:56:37;14.7;14.5;14.2;13.2;;;;2.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T02:59:05;13.8;13.8;13.6;12.9;;;;2.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:01:34;14.5;14.4;14.2;13.4;;;;2.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:04:02;14.5;14.4;14.2;13.4;;;;2.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:06:31;13.7;13.6;13.3;12.3;;;;2.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:08:59;14.6;14.5;14.3;13.5;;;;2.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:11:28;13.1;13.0;12.7;11.7;;;;2.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:13:58;13.2;13.0;12.6;11.6;;;;2.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:16:27;13.1;13.0;12.8;12.0;;;;2.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:18:58;13.7;13.6;13.4;12.5;;;;2.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:21:27;13.1;13.0;12.8;12.0;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:23:55;12.1;12.1;11.9;11.2;;;;2.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:26:24;12.1;12.1;12.0;11.3;;;;2.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:28:53;11.1;11.0;10.8;10.0;;;;2.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:31:22;11.5;11.4;11.3;10.7;;;;3.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:33:51;11.0;10.9;10.7;9.9;;;;3.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:36:19;9.9;9.8;9.7;9.2;;;;3.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:38:48;9.3;9.3;9.2;8.7;;;;3.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:41:16;9.1;9.1;9.0;8.6;;;;3.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:43:45;9.5;9.5;9.5;9.0;;;;3.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:46:14;9.3;9.3;9.2;8.6;;;;3.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:48:44;8.6;8.6;8.5;7.9;;;;3.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:51:14;8.3;8.3;8.1;7.6;;;;4.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:53:43;8.4;8.4;8.3;7.8;;;;4.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:56:11;8.3;8.2;8.1;7.7;;;;4.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T03:58:39;8.0;8.0;7.9;7.5;;;;4.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:01:08;7.5;7.4;7.4;6.9;;;;4.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:03:37;8.0;7.9;7.8;7.2;;;;4.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:06:09;7.6;7.5;7.4;6.8;;;;4.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:08:39;6.7;6.6;6.5;6.1;;;;4.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:11:08;6.3;6.3;6.2;5.8;;;;4.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:13:36;6.2;6.1;6.0;5.6;;;;4.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:16:07;5.9;5.9;5.8;5.5;;;;5.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:18:36;6.0;6.0;5.9;5.5;;;;5.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:21:05;6.5;6.5;6.4;5.9;;;;5.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:23:34;6.2;6.1;6.0;5.6;;;;5.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:26:05;5.7;5.6;5.4;4.9;;;;5.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:28:34;5.7;5.6;5.5;5.1;;;;5.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:31:05;5.3;5.2;5.1;4.7;;;;5.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:33:33;5.0;4.9;4.7;4.2;;;;5.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:36:02;5.3;5.2;5.0;4.5;;;;5.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:38:30;5.4;5.3;5.0;4.5;;;;6.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:40:59;4.7;4.6;4.4;3.9;;;;6.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:43:29;4.8;4.7;4.4;4.0;;;;6.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:45:58;4.5;4.4;4.2;3.9;;;;6.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:48:28;4.7;4.7;4.5;4.0;;;;6.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:50:57;5.0;4.9;4.7;4.3;;;;6.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:53:26;5.1;5.0;4.8;4.4;;;;6.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:55:56;5.4;5.3;5.0;4.5;;;;6.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T04:58:26;5.3;5.2;5.0;4.5;;;;7.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:00:55;5.2;5.1;4.8;4.3;;;;7.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:03:23;5.4;5.3;5.0;4.5;;;;7.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:05:53;5.1;5.0;4.8;4.4;;;;7.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:08:21;5.1;5.0;4.8;4.4;;;;6.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:10:50;4.7;4.6;4.5;4.1;;;;6.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:13:18;5.4;5.3;5.1;4.6;;;;6.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:15:52;5.9;5.7;5.5;5.0;;;;6.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:18:21;5.3;5.2;5.0;4.5;;;;6.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:20:57;4.7;4.5;4.3;3.8;;;;6.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:23:26;4.6;4.5;4.3;3.8;;;;6.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:25:56;4.8;4.7;4.4;4.0;;;;6.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:28:25;4.8;4.7;4.4;3.8;;;;6.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:30:54;5.3;5.1;4.8;4.2;;;;6.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:33:23;4.7;4.6;4.3;3.7;;;;6.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:35:57;4.8;4.7;4.4;3.9;;;;6.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:38:26;4.7;4.6;4.3;3.8;;;;6.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:40:56;4.2;4.1;3.8;3.3;;;;6.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:43:26;4.6;4.4;4.1;3.5;;;;6.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:45:57;5.3;5.1;4.8;4.1;;;;6.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:48:27;3.9;3.8;3.6;3.1;;;;6.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:50:57;3.5;3.5;3.3;3.0;;;;6.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:53:26;5.3;5.2;4.8;4.2;;;;6.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:56:01;4.4;4.2;3.9;3.3;;;;6.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T05:58:32;5.1;4.9;4.5;3.9;;;;6.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:01:02;4.8;4.7;4.3;3.7;;;;6.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:03:31;4.9;4.8;4.4;3.7;;;;6.0;23.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:06:01;4.1;4.0;3.7;3.1;;;;6.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:08:36;4.5;4.3;3.9;3.2;;;;6.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:11:05;4.5;4.3;3.9;3.2;;;;6.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:13:34;4.5;4.3;3.9;3.3;;;;6.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:16:02;3.9;3.8;3.4;2.8;;;;6.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:18:33;3.8;3.6;3.3;2.7;;;;6.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:21:02;4.0;3.8;3.4;2.8;;;;6.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:23:31;5.1;4.8;4.3;3.4;;;;6.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:25:59;4.4;4.2;3.7;3.0;;;;5.0;21.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:28:27;3.8;3.6;3.2;2.6;;;;5.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:30:56;3.1;3.0;2.7;2.3;;;;5.0;22.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:33:25;3.5;3.3;3.0;2.5;;;;5.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:35:56;3.8;3.6;3.2;2.5;;;;5.0;15.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:38:25;3.7;3.5;3.1;2.5;;;;5.0;13.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:40:53;4.9;4.6;4.1;3.2;;;;5.0;12.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:43:24;4.1;3.9;3.4;2.6;;;;5.0;13.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:45:55;4.3;4.1;3.6;2.9;;;;5.0;13.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:48:24;4.4;4.2;3.7;3.0;;;;5.0;14.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:50:57;3.7;3.5;3.2;2.7;;;;5.0;17.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:53:26;3.9;3.7;3.5;3.0;;;;5.0;18.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:55:55;3.9;3.8;3.5;2.9;;;;5.0;17.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T06:58:24;3.6;3.5;3.2;2.8;;;;5.0;16.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:00:53;3.8;3.7;3.5;3.0;;;;4.0;15.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:03:23;4.3;4.1;3.8;3.3;;;;4.0;15.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:05:54;3.7;3.6;3.4;3.1;;;;4.0;14.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:08:25;3.9;3.8;3.5;3.1;;;;4.0;14.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:10:54;4.1;4.0;3.7;3.2;;;;4.0;17.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:13:23;3.9;3.8;3.5;3.1;;;;4.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:15:55;4.1;4.0;3.7;3.2;;;;4.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:18:26;4.4;4.2;4.0;3.5;;;;4.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:20:55;5.2;5.1;4.8;4.3;;;;4.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:23:24;4.2;4.1;3.9;3.4;;;;4.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:25:59;4.8;4.7;4.4;4.0;;;;4.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:28:29;4.7;4.5;4.2;3.7;;;;4.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:31:04;4.4;4.3;4.1;3.6;;;;3.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:33:35;4.6;4.5;4.2;3.8;;;;3.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:36:05;4.2;4.1;3.9;3.5;;;;3.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:38:34;4.2;4.1;3.9;3.5;;;;3.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:41:05;4.5;4.4;4.1;3.6;;;;3.0;72.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:43:35;4.6;4.5;4.2;3.7;;;;3.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:46:04;4.9;4.8;4.5;3.9;;;;3.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:48:33;4.0;3.9;3.7;3.4;;;;3.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:51:02;4.4;4.3;4.1;3.8;;;;3.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:53:32;4.4;4.3;4.2;3.8;;;;3.0;20.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:56:02;4.3;4.2;4.0;3.5;;;;3.0;14.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T07:58:33;5.3;5.1;4.8;4.2;;;;3.0;10.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:01:08;4.9;4.8;4.5;3.9;;;;3.0;9.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:03:38;4.4;4.3;4.1;3.6;;;;3.0;7.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:06:08;4.5;4.4;4.2;3.7;;;;3.0;7.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:08:36;4.4;4.3;4.1;3.6;;;;4.0;7.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:11:06;5.0;4.9;4.6;4.1;;;;4.0;7.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:13:35;4.6;4.4;4.1;3.6;;;;4.0;6.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:16:06;4.3;4.1;3.9;3.4;;;;4.0;6.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:18:36;4.0;4.0;3.8;3.5;;;;4.0;6.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:21:05;4.0;4.0;3.8;3.5;;;;4.0;5.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:23:34;3.7;3.7;3.5;3.1;;;;4.0;5.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:26:05;4.3;4.1;3.9;3.4;;;;4.0;4.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:28:34;3.5;3.4;3.2;2.9;;;;4.0;4.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:31:04;3.1;3.0;2.9;2.6;;;;4.0;3.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:33:35;3.1;3.0;2.9;2.6;;;;4.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:36:04;3.5;3.4;3.2;2.8;;;;4.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:38:34;3.5;3.4;3.1;2.7;;;;4.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:41:04;3.8;3.7;3.4;3.0;;;;4.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:43:35;3.6;3.5;3.2;2.7;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:46:05;3.1;3.0;2.8;2.4;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:48:35;3.1;3.0;2.8;2.5;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:51:06;3.2;3.1;2.9;2.6;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:53:35;3.0;2.9;2.7;2.4;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:56:06;3.3;3.2;3.0;2.7;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T08:58:37;3.2;3.1;2.9;2.5;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:01:08;3.3;3.1;2.9;2.5;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:03:39;2.7;2.6;2.4;2.1;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:06:10;2.3;2.3;2.1;1.9;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:08:40;2.2;2.1;2.0;1.7;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:11:10;2.3;2.2;2.0;1.7;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:13:40;2.6;2.5;2.2;1.8;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:16:09;2.8;2.7;2.4;1.9;;;;5.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:18:38;2.8;2.6;2.4;1.9;;;;6.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:21:12;3.9;3.7;3.2;2.5;;;;6.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:23:41;3.6;3.4;3.0;2.4;;;;6.0;2.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:26:11;3.9;3.7;3.2;2.6;;;;6.0;3.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:28:40;3.7;3.5;3.1;2.5;;;;6.0;3.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:31:09;3.4;3.2;2.8;2.3;;;;6.0;4.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:33:40;3.9;3.7;3.3;2.7;;;;6.0;4.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:36:09;3.8;3.6;3.2;2.7;;;;6.0;4.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:38:38;3.7;3.5;3.2;2.7;;;;6.0;4.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:41:08;3.2;3.1;2.8;2.4;;;;6.0;4.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:43:38;4.1;4.0;3.6;2.9;;;;5.0;5.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:46:08;3.2;3.1;2.7;2.2;;;;5.0;5.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:48:38;3.6;3.4;3.0;2.4;;;;5.0;5.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:51:07;2.9;2.7;2.4;1.9;;;;5.0;5.0;
79618;SPS30;69098;51.96617697;5.65303970;2024-03-23T09:53:36;2.7;2.6;2.2;1.8;;;;5.0;5.0;
