sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T00:54:15;70;50;;174;148919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T00:56:45;71;50;;180;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T00:59:16;65;49;;163;149632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:01:46;68;50;;175;152595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:04:17;70;50;;176;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:06:48;63;48;;159;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:09:18;73;50;;184;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:11:49;67;50;;169;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:14:19;75;52;;188;149815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:16:50;59;47;;150;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:19:20;62;48;;156;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:21:50;72;51;;183;150697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:24:21;73;50;;184;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:26:51;70;47;;175;148554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:29:22;71;50;;181;152011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:31:52;61;47;;156;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:34:23;75;49;;188;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:36:53;67;49;;169;150703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:39:24;68;48;;170;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:41:55;67;49;;170;151948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:44:25;68;47;;172;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:46:55;75;51;;189;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:49:26;70;48;;174;148509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:51:57;65;49;;167;152632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:54:27;72;48;;181;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:56:57;76;51;;191;150164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T01:59:27;70;47;;177;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:01:57;68;49;;172;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:04:27;67;49;;169;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:06:58;69;47;;174;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:09:28;71;49;;177;147932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:11:59;56;46;;143;152696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:14:29;67;48;;168;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:17:00;69;49;;174;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:19:30;67;49;;168;149783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:22:00;69;47;;174;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:24:31;74;49;;186;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:27:01;68;48;;170;148224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:29:31;60;46;;154;152890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:34:32;62;48;;156;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:37:02;70;48;;179;151440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:39:32;61;48;;154;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:42:03;68;46;;171;148806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:44:33;79;50;;201;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:47:04;72;50;;181;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:49:34;71;47;;181;151302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:52:05;67;48;;167;147401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:54:35;76;50;;195;153155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:57:06;71;49;;178;149743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T02:59:36;65;47;;163;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:02:07;60;46;;152;151060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:04:36;55;46;;139;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:07:07;73;47;;185;150246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:09:39;61;47;;155;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:12:07;65;46;;164;149379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:14:38;71;47;;179;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:17:08;68;49;;171;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:19:39;78;48;;197;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:22:09;73;50;;183;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:24:39;75;48;;188;149141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:29:42;78;55;;196;149176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:34:42;72;48;;183;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:37:13;68;48;;169;148823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:39:44;73;48;;187;152318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:42:14;77;50;;193;149020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:44:45;70;46;;178;151688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:47:15;63;48;;159;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:49:47;69;48;;174;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:52:16;72;48;;182;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:54:47;61;45;;155;150613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:57:17;70;48;;177;150710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T03:59:48;69;47;;173;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:02:18;65;47;;163;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:04:49;66;45;;166;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:07:21;63;48;;159;151048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:09:50;70;48;;178;150725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:12:20;62;44;;155;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:14:51;73;48;;186;150915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:17:21;69;47;;173;149890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:19:53;73;49;;184;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:22:22;65;47;;165;151622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:24:56;72;46;;180;149596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:27:23;71;47;;180;151055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:29:56;68;45;;169;149000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:32:23;65;46;;163;148862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:34:54;67;47;;170;151581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:37:24;62;45;;158;151168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:39:55;69;45;;174;149248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:42:25;61;44;;155;152367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:44:55;69;47;;174;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:47:26;79;49;;200;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:49:57;78;49;;198;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:52:27;76;47;;190;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:54:58;75;49;;188;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:57:28;65;45;;166;151996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T04:59:58;67;47;;169;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:02:29;63;45;;159;149906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:04:59;76;48;;190;149203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:07:30;64;44;;163;152762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:10:00;69;46;;175;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:12:31;72;48;;182;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:15:01;84;48;;210;149875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:17:32;76;47;;191;149927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:20:02;71;47;;179;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:22:32;65;45;;165;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:25:05;73;47;;185;150978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:27:33;71;48;;176;147162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:30:04;78;49;;202;153733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:32:34;73;46;;185;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:35:05;76;46;;190;149354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:37:35;66;46;;167;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:40:06;68;47;;170;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:42:36;73;45;;181;148307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:45:07;75;47;;193;153248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:47:38;76;49;;194;151708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:50:10;57;42;;143;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:52:39;61;44;;155;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:55:09;73;46;;184;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T05:57:40;77;48;;195;150410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:00:15;65;46;;164;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:02:41;71;45;;178;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:05:11;61;45;;153;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:07:42;77;47;;192;149494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:10:12;70;48;;179;151456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:12:43;78;49;;198;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:15:13;62;46;;158;150768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:17:44;62;46;;155;149110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:20:15;69;49;;175;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:22:45;63;49;;161;152694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:25:15;68;51;;172;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:27:46;68;51;;170;149864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:30:16;61;49;;153;148115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:32:47;65;52;;168;153348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:35:18;65;50;;165;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:37:48;59;52;;149;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:40:18;65;52;;165;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:42:49;68;55;;170;149685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:45:23;64;53;;162;149821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:47:50;76;55;;192;151227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:50:20;68;56;;171;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:52:50;73;57;;184;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:55:22;68;58;;171;150716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T06:57:51;72;57;;182;150947
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:00:22;65;57;;163;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:02:52;67;58;;170;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:05:23;64;56;;163;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:07:53;75;61;;189;149461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:10:23;65;58;;166;151219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:12:54;64;57;;161;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:15:24;68;58;;171;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:17:55;76;59;;192;151096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:20:27;72;58;;182;150359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:22:55;71;59;;179;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:25:27;63;58;;158;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:27:57;65;58;;164;149649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:30:28;74;59;;189;151514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:32:57;69;59;;173;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:35:28;72;60;;183;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:38:03;74;59;;187;149739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:40:29;73;59;;184;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:43:00;64;56;;164;151586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:45:30;56;58;;142;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:48:01;65;59;;164;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:50:31;72;57;;181;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:53:02;75;60;;190;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:55:33;75;59;;189;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T07:58:03;68;56;;172;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:00:34;62;57;;158;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:03:04;68;56;;173;151037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:05:35;84;60;;213;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:08:06;77;57;;195;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:10:36;72;59;;181;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:13:07;67;55;;169;151100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:15:38;69;56;;175;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:18:09;74;59;;186;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:20:38;62;54;;157;150728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:23:09;76;56;;193;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:25:39;63;55;;156;147829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:28:10;65;57;;168;152812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:30:41;59;53;;150;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:33:11;67;56;;170;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:35:42;65;56;;165;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:38:12;63;55;;159;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:40:43;68;54;;171;149576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:43:13;66;56;;168;152664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:45:44;62;54;;156;148635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:48:14;73;55;;186;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:50:45;62;54;;159;151584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:53:16;77;57;;194;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:55:52;65;54;;164;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T08:58:18;71;56;;178;149319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:00:47;68;56;;174;151773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:03:18;61;54;;154;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:05:48;67;55;;168;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:08:19;73;57;;183;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:10:50;82;59;;207;151347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:13:20;68;58;;173;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:15:51;69;58;;172;149015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:20:57;71;60;;178;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:25:54;72;61;;180;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:28:24;68;61;;173;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:30:55;76;62;;191;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:33:25;69;61;;177;152153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:35:56;63;59;;160;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:38:26;66;63;;167;149771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:40:57;72;61;;181;149377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:43:27;63;62;;160;151540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:45:57;71;64;;177;149112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:48:28;64;60;;164;152201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:50:59;75;65;;189;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:53:29;74;66;;186;149777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:56:00;66;65;;167;151018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T09:58:32;61;64;;154;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:01:01;66;67;;168;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:03:31;64;63;;161;149734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:06:02;62;68;;157;149991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:08:33;64;65;;162;151771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:11:13;61;61;;153;149628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:13:33;77;66;;196;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:16:03;64;65;;162;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:18:37;64;65;;159;147713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:21:08;73;70;;187;153362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:23:35;73;68;;183;149680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:26:18;75;70;;191;151311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:28:36;76;68;;189;149178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:31:10;64;68;;163;151024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:33:35;72;67;;182;149719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:36:06;76;64;;192;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:38:36;68;61;;173;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:41:07;73;63;;184;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:43:38;71;60;;180;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:46:08;70;62;;178;150485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:48:38;60;62;;152;149840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:51:08;72;70;;182;150210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:53:38;70;80;;177;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T10:56:09;66;79;;166;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:01:12;76;85;;190;149659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:08:42;60;75;;151;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:11:19;67;81;;168;150331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:16:32;63;80;;156;147067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:18:44;69;82;;179;153864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:23:45;67;82;;169;149707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:26:15;71;84;;180;151584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:28:46;64;86;;158;148045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:31:16;67;84;;172;152831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:33:47;70;85;;176;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:36:20;73;85;;182;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:38:48;64;83;;162;151734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:41:19;77;89;;195;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:43:50;87;89;;220;150306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:46:23;76;85;;192;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:48:54;69;82;;175;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:51:21;58;79;;147;151332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:53:51;68;83;;172;149913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:56:22;68;82;;171;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T11:58:53;64;82;;162;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:01:23;69;85;;174;151006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:03:53;72;81;;182;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:06:24;68;83;;172;150703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:09:05;70;81;;175;149256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:11:26;72;81;;183;151867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:16:28;72;85;;183;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:19:04;79;82;;199;151020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:21:30;71;80;;179;150708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:24:01;77;81;;195;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:26:30;65;78;;165;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:29:01;70;79;;177;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:31:32;68;78;;173;150495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:34:03;81;79;;202;149177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:36:33;57;76;;147;152271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:39:03;66;74;;165;149045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:46:34;68;72;;171;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-23T12:49:05;70;72;;178;152538
