sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-03-23T00:54:31;10.21;10.21;10.21;9.65;77.10;77.08;77.05;76.72;65.87;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T00:54:31;7.53;;5.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T00:56:58;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.44;63.05;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T00:56:58;6.75;;5.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T00:59:24;6.90;;5.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T00:59:25;10.10;10.10;10.10;9.55;76.28;76.27;76.24;75.91;65.17;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:01:54;4.85;;4.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:01:55;9.62;9.62;9.62;9.10;72.67;72.65;72.62;72.31;62.08;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T01:04:21;8.40;8.40;8.40;7.93;63.36;63.35;63.32;63.04;54.12;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T01:04:21;4.95;;4.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:06:48;8.02;8.02;8.01;7.56;60.38;60.37;60.35;60.07;51.56;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T01:06:48;5.20;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:09:14;4.65;;4.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:09:14;7.72;7.72;7.72;7.30;58.26;58.25;58.23;57.97;49.78;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:11:41;7.59;7.59;7.59;7.18;57.30;57.29;57.26;57.02;48.95;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:11:41;5.32;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:14:07;4.88;;4.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:14:07;7.44;7.44;7.44;7.04;56.20;56.18;56.16;55.92;48.01;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T01:16:34;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.34;51.81;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:16:34;6.00;;4.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:19:00;11.95;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:19:01;7.80;7.80;7.80;7.38;58.92;58.90;58.88;58.62;50.34;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T01:21:27;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.75;47.86;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T01:21:27;8.52;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:23:54;7.49;7.49;7.49;7.09;56.59;56.58;56.55;56.31;48.35;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T01:23:54;6.60;;4.72;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:26:21;3.92;;3.58;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:26:21;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.01;48.09;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:28:47;7.30;7.30;7.30;6.90;55.11;55.09;55.07;54.83;47.08;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T01:28:47;5.32;;4.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:31:14;4.00;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:31:14;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.25;44.01;0.45
1727;SPS30;861;48.808;9.006;2024-03-23T01:33:41;4.50;;3.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:33:41;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.19;43.95;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:36:07;6.47;6.47;6.47;6.12;48.85;48.84;48.82;48.61;41.74;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:36:07;5.90;;4.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:38:34;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.59;42.58;0.45
1727;SPS30;861;48.808;9.006;2024-03-23T01:38:34;5.45;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:41:01;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.11;39.59;0.44
1727;SPS30;861;48.808;9.006;2024-03-23T01:41:01;3.80;;3.17;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:43:28;5.85;5.85;5.85;5.53;44.18;44.17;44.15;43.96;37.75;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T01:43:28;3.70;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:45:54;4.25;;3.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:45:54;5.67;5.67;5.67;5.36;42.80;42.79;42.77;42.58;36.56;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T01:48:21;4.90;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:48:21;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.57;35.69;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T01:50:48;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.08;35.27;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:50:48;6.75;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:53:15;6.88;;3.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:53:15;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.64;33.18;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T01:55:47;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.12;35.30;0.45
1727;SPS30;861;48.808;9.006;2024-03-23T01:55:47;2.70;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:58:15;3.20;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T01:58:16;5.54;5.54;5.54;5.24;41.86;41.85;41.83;41.65;35.76;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:00:42;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.23;36.26;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T02:00:42;3.50;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:03:21;4.97;;3.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:03:25;5.21;5.21;5.21;4.93;39.35;39.34;39.32;39.15;33.62;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:05:52;2.70;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:05:53;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.46;35.59;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T02:08:22;8.18;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:08:23;5.22;5.22;5.22;4.93;39.41;39.40;39.38;39.21;33.67;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T02:10:50;4.05;;3.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:10:51;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.70;34.09;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T02:13:18;5.13;5.13;5.13;4.85;38.71;38.70;38.68;38.51;33.07;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:13:18;3.80;;3.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:15:45;2.88;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:15:46;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.15;31.04;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:18:14;3.20;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:18:14;4.74;4.74;4.74;4.48;35.80;35.79;35.77;35.62;30.58;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T02:20:41;3.90;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:20:41;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.81;31.60;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T02:23:14;3.58;;3.28;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:23:14;5.06;5.06;5.06;4.79;38.23;38.22;38.20;38.04;32.66;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:25:43;5.85;;2.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:25:43;4.90;4.90;4.90;4.63;36.99;36.98;36.96;36.80;31.60;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T02:28:10;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:28:11;4.78;4.78;4.78;4.52;36.13;36.13;36.11;35.96;30.87;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T02:30:37;5.30;;3.08;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:30:38;4.76;4.76;4.76;4.50;35.93;35.92;35.90;35.75;30.69;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T02:33:04;4.62;4.62;4.62;4.37;34.90;34.89;34.87;34.72;29.81;0.45
1727;SPS30;861;48.808;9.006;2024-03-23T02:33:04;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:35:31;4.83;4.83;4.83;4.57;36.49;36.48;36.46;36.31;31.17;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:35:31;2.78;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:37:58;3.13;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:37:58;4.92;4.92;4.92;4.66;37.18;37.17;37.16;36.99;31.76;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:40:24;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.89;30.82;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T02:40:24;2.78;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:42:51;3.17;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:42:52;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.10;30.14;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:45:18;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.36;32.94;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:45:18;4.63;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:47:45;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.93;30.85;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T02:47:45;2.95;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:50:11;4.87;4.87;4.87;4.61;36.77;36.77;36.75;36.59;31.42;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T02:50:11;2.90;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:52:40;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.56;30.53;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T02:52:40;3.50;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:55:06;3.38;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:55:07;4.65;4.65;4.65;4.40;35.14;35.13;35.12;34.97;30.02;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T02:57:33;4.60;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T02:57:33;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.25;31.13;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T03:00:00;2.88;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:00:00;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.22;31.95;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T03:02:27;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.21;31.09;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T03:02:27;3.70;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:04:53;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.50;32.20;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T03:04:53;4.38;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:07:20;5.30;;2.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:07:20;5.10;5.10;5.10;4.82;38.50;38.49;38.47;38.31;32.89;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:09:46;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.72;31.53;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:09:46;3.17;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:12:13;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.50;33.05;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T03:12:13;3.25;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:14:40;3.00;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:14:41;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.42;32.12;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T03:17:07;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.04;34.37;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:17:07;3.63;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:19:34;5.16;5.16;5.16;4.88;38.96;38.95;38.93;38.76;33.28;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:19:34;3.15;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:22:00;4.13;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:22:01;5.10;5.10;5.10;4.83;38.54;38.53;38.51;38.35;32.92;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:24:29;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:24:29;5.28;5.28;5.28;5.00;39.91;39.90;39.88;39.71;34.10;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T03:26:56;3.65;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:26:56;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.81;33.32;0.45
1727;SPS30;861;48.808;9.006;2024-03-23T03:29:23;3.85;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:29:23;5.33;5.33;5.33;5.04;40.25;40.24;40.22;40.05;34.39;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T03:31:50;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.94;31.71;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:31:50;3.35;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:34:17;3.95;;2.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:34:17;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.75;30.70;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T03:36:43;3.35;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:36:43;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.68;34.93;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:39:10;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.03;32.65;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T03:39:10;3.28;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:41:37;3.90;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:41:37;5.06;5.06;5.06;4.79;38.25;38.24;38.22;38.06;32.68;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:44:04;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:44:04;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.72;30.67;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:46:30;3.60;;2.92;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:46:31;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.41;31.26;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T03:48:57;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.32;32.90;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T03:48:57;4.75;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:51:24;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.49;33.90;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T03:51:24;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:53:50;3.15;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:53:50;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.74;33.26;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T03:56:17;3.28;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:56:17;4.97;4.97;4.97;4.70;37.57;37.56;37.55;37.38;32.10;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T03:58:43;3.30;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T03:58:44;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.60;31.42;0.45
1727;SPS30;861;48.808;9.006;2024-03-23T04:01:10;3.45;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:01:10;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.72;31.53;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T04:03:36;3.67;;2.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:03:37;4.90;4.90;4.90;4.64;37.01;37.01;36.99;36.83;31.62;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T04:06:08;3.45;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:06:09;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.69;33.22;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T04:08:35;4.83;4.83;4.83;4.56;36.44;36.44;36.42;36.26;31.14;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T04:08:35;3.33;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:11:02;3.53;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:11:02;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.00;28.33;0.47
1727;SPS30;861;48.808;9.006;2024-03-23T04:13:28;3.00;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:13:29;5.22;5.22;5.22;4.94;39.45;39.45;39.43;39.26;33.71;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T04:15:55;5.60;;3.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:15:56;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.34;31.20;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T04:18:22;4.25;;2.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:18:23;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.87;33.37;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T04:20:49;6.07;;4.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:20:49;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.75;34.13;0.45
1727;SPS30;861;48.808;9.006;2024-03-23T04:23:16;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.82;35.91;0.46
1727;SPS30;861;48.808;9.006;2024-03-23T04:23:16;3.55;;2.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:25:43;3.28;;2.97;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:25:43;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.73;32.40;0.48
1727;SPS30;861;48.808;9.006;2024-03-23T04:28:09;7.82;;4.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:28:10;5.99;5.99;5.99;5.66;45.21;45.20;45.18;44.98;38.62;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T04:30:36;7.16;7.15;7.15;6.76;53.98;53.96;53.94;53.71;46.11;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T04:30:36;6.63;;4.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:33:02;6.28;;5.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:33:03;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.18;50.81;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T04:35:30;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.84;51.38;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T04:35:30;6.10;;5.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:37:56;9.00;;6.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:37:57;8.24;8.24;8.24;7.79;62.24;62.23;62.20;61.93;53.18;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T04:40:23;7.63;;6.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:40:24;8.87;8.86;8.84;8.34;66.60;66.58;66.56;66.24;56.84;0.51
1727;SPS30;861;48.808;9.006;2024-03-23T04:42:51;9.62;9.62;9.62;9.10;72.63;72.62;72.59;72.27;62.05;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T04:42:51;7.55;;6.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:45:18;10.21;10.21;10.19;9.62;76.83;76.81;76.78;76.42;65.59;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T04:45:18;9.20;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:47:44;9.98;;7.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:47:45;10.52;10.52;10.52;9.95;79.46;79.44;79.41;79.07;67.89;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T04:50:11;9.77;;8.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:50:11;11.35;11.35;11.35;10.73;85.69;85.67;85.64;85.26;73.21;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T04:52:38;9.95;;8.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:52:38;13.50;13.50;13.50;12.76;101.93;101.91;101.87;101.43;87.08;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T04:55:04;12.13;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:55:05;15.23;15.22;15.18;14.32;114.36;114.33;114.28;113.74;97.61;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T04:57:31;14.60;;9.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:57:32;16.03;16.02;15.98;15.06;120.31;120.28;120.22;119.65;102.67;0.51
1727;SPS30;861;48.808;9.006;2024-03-23T04:59:58;13.05;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T04:59:58;16.49;16.49;16.48;15.57;124.36;124.33;124.28;123.73;106.21;0.50
1727;SPS30;861;48.808;9.006;2024-03-23T05:02:24;13.32;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:02:25;16.58;16.55;16.41;15.35;122.64;122.61;122.53;121.82;104.37;0.52
1727;SPS30;861;48.808;9.006;2024-03-23T05:04:52;15.18;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:04:52;16.06;16.04;15.93;14.95;119.37;119.34;119.27;118.62;101.68;0.52
1727;SPS30;861;48.808;9.006;2024-03-23T05:07:19;16.73;16.71;16.62;15.62;124.72;124.69;124.62;123.97;106.30;0.51
1727;SPS30;861;48.808;9.006;2024-03-23T05:07:19;13.65;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:09:45;13.48;;10.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:09:46;16.42;16.42;16.41;15.51;123.86;123.83;123.78;123.24;105.80;0.49
1727;SPS30;861;48.808;9.006;2024-03-23T05:12:13;12.90;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:12:14;16.34;16.34;16.33;15.42;123.16;123.13;123.08;122.53;105.18;0.51
1727;SPS30;861;48.808;9.006;2024-03-23T05:14:40;12.93;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:14:40;16.41;16.39;16.32;15.35;122.57;122.54;122.47;121.85;104.50;0.52
1727;SPS30;861;48.808;9.006;2024-03-23T05:17:07;16.13;16.09;15.93;14.88;118.82;118.78;118.70;117.99;101.05;0.53
1727;SPS30;861;48.808;9.006;2024-03-23T05:17:07;13.80;;11.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:19:34;13.77;;9.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:19:34;16.06;16.04;15.97;15.02;119.96;119.93;119.87;119.27;102.29;0.51
1727;SPS30;861;48.808;9.006;2024-03-23T05:22:00;11.45;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:22:01;16.41;16.40;16.33;15.37;122.76;122.73;122.67;122.06;104.69;0.51
1727;SPS30;861;48.808;9.006;2024-03-23T05:24:27;14.40;;10.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:24:27;16.05;16.04;15.97;15.02;119.94;119.91;119.85;119.24;102.26;0.51
1727;SPS30;861;48.808;9.006;2024-03-23T05:26:54;16.86;16.80;16.54;15.33;122.43;122.39;122.29;121.44;103.84;0.54
1727;SPS30;861;48.808;9.006;2024-03-23T05:26:54;13.43;;10.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:29:21;12.70;;9.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:29:21;16.11;16.08;15.98;15.00;119.79;119.76;119.69;119.05;102.05;0.52
1727;SPS30;861;48.808;9.006;2024-03-23T05:31:49;16.10;16.07;15.96;14.97;119.53;119.50;119.43;118.78;101.80;0.52
1727;SPS30;861;48.808;9.006;2024-03-23T05:31:49;15.93;;10.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:34:17;12.75;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:34:17;15.47;15.45;15.35;14.40;115.04;115.01;114.95;114.33;98.01;0.52
1727;SPS30;861;48.808;9.006;2024-03-23T05:36:44;12.50;;9.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:36:44;15.98;15.94;15.74;14.65;117.04;117.00;116.91;116.16;99.42;0.54
1727;SPS30;861;48.808;9.006;2024-03-23T05:39:10;15.68;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-03-23T05:39:11;15.33;15.27;14.95;13.77;110.00;109.96;109.85;108.99;93.07;0.54
1727;SPS30;861;48.808;9.006;2024-03-23T05:41:37;14.24;14.19;13.96;12.93;103.29;103.26;103.17;102.44;87.58;0.53
1727;SPS30;861;48.808;9.006;2024-03-23T05:41:37;10.27;;7.75;;;;;;;
