sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:24:19;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:26:45;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:29:11;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:31:37;1;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:34:03;2;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:36:29;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:38:55;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:41:21;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:43:47;1;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:46:14;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:48:40;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:51:05;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:53:31;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:55:57;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T14:58:23;1;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:00:49;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:03:15;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:05:41;1;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:08:07;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:10:33;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:12:58;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:15:24;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:17:50;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:20:16;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:22:42;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:25:08;1;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:27:34;0;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:29:59;5;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:32:25;8;5;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:34:51;8;4;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:37:17;8;4;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:39:43;3;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:42:09;4;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:44:35;3;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:47:00;1;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:49:26;2;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:51:52;2;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:54:18;2;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:56:44;2;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T15:59:10;3;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:01:36;2;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:04:02;2;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:06:27;5;3;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:08:53;7;5;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:11:19;3;3;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:13:45;4;3;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:16:11;2;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:18:37;2;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:21:04;4;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:23:29;4;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:25:55;2;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:28:21;4;3;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:33:12;4;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:35:38;2;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:38:04;3;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:40:30;3;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:42:56;3;2;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:45:22;2;0;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:47:48;2;1;
86667;PMS5003;77413;50.814;-0.506;2024-03-23T16:50:14;3;1;
