sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:00:30;75;133;;187;148535
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:03:00;80;133;;205;152380
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:05:30;84;134;;211;149736
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:08:01;84;135;;211;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:10:31;83;134;;207;149287
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:13:01;74;133;;188;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:15:33;78;131;;194;149056
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:18:01;74;131;;189;151882
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:20:33;83;134;;209;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:23:02;84;131;;212;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:25:32;80;133;;202;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:28:02;85;135;;215;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:30:33;78;133;;195;149737
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:33:03;81;134;;205;151034
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:35:33;101;137;;253;149908
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:38:03;89;136;;224;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:40:38;70;133;;177;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:43:03;77;136;;195;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:45:34;77;137;;195;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:48:04;83;137;;209;149456
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:50:34;82;137;;207;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:53:04;77;137;;195;151593
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:55:44;76;137;;189;148854
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T00:58:05;69;137;;175;150971
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:00:35;78;136;;197;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:03:07;74;138;;188;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:05:37;81;136;;206;151043
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:08:07;78;135;;197;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:10:40;77;138;;195;150926
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:13:08;77;138;;191;148696
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:15:39;73;135;;186;151557
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:18:08;81;141;;202;149185
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:20:40;73;138;;185;151101
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:23:09;72;139;;183;150777
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:25:39;81;138;;201;148437
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:28:11;72;136;;184;152432
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:30:40;80;139;;202;149831
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:33:11;84;137;;214;151361
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:35:41;79;137;;198;149312
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:38:11;77;137;;195;151185
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:40:46;79;134;;199;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:43:12;77;135;;192;149376
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:45:56;84;139;;214;152351
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:50:46;83;136;;210;150298
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:53:17;81;138;;202;148876
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:55:45;81;139;;206;152166
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T01:58:15;74;134;;187;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:00:45;76;135;;192;150372
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:03:15;80;136;;201;149685
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:05:46;68;132;;171;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:08:16;77;136;;192;149362
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:10:52;81;135;;204;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:13:22;90;136;;228;151311
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:23:40;79;134;;198;148908
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:35:55;87;134;;219;150959
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:38:24;65;129;;164;149442
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:40:54;77;135;;193;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:46:04;73;132;;186;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:48:35;94;134;;234;149338
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:51:03;86;132;;217;151139
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:53:25;73;130;;186;151639
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:55:55;91;133;;229;150528
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T02:58:26;83;131;;207;149627
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:11:05;80;133;;201;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:18:38;81;132;;204;149651
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:21:09;73;133;;185;151208
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:23:31;89;133;;220;148027
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:26:00;83;134;;212;152298
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:28:31;77;132;;195;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:31:05;70;131;;175;149515
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:33:42;86;134;;216;149469
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:36:02;81;133;;208;152830
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:38:37;68;133;;172;149960
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:41:03;78;134;;197;149834
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:43:33;83;135;;210;151048
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:46:03;81;135;;204;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:48:33;78;134;;195;148603
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:51:04;82;133;;208;152097
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:53:34;85;135;;214;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:56:04;89;136;;225;150641
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T03:58:34;79;134;;198;150052
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:01:05;78;130;;195;149656
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:03:35;79;134;;199;150693
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:06:05;71;130;;178;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:08:35;82;134;;205;149941
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:11:05;73;132;;183;150341
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:13:35;75;130;;188;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:16:06;72;135;;181;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:18:36;81;132;;204;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:21:06;89;134;;225;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:23:36;85;133;;213;149870
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:26:07;78;133;;197;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:28:37;78;134;;195;149794
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:31:07;95;134;;237;149269
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:33:37;84;135;;212;151020
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:36:07;74;132;;184;148440
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:38:38;86;132;;219;151362
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:41:08;90;132;;228;151624
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:43:38;89;133;;222;148846
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:46:09;85;132;;216;151174
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:48:39;81;132;;205;150741
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:51:10;79;132;;198;150207
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:53:40;77;132;;192;149308
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:56:10;73;130;;186;151542
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T04:58:40;80;131;;201;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:01:10;85;131;;213;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:03:41;76;130;;193;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:06:11;80;128;;202;149980
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:08:41;77;131;;196;150860
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:11:12;67;128;;168;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:13:42;74;129;;187;150022
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:16:13;72;129;;182;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:18:42;85;132;;213;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:21:12;75;128;;188;149754
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:23:42;82;132;;207;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:26:12;83;131;;208;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:28:42;75;129;;187;149307
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:31:13;84;129;;212;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:33:43;90;129;;225;148588
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:36:13;75;132;;190;151052
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:38:43;72;128;;181;150664
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:41:13;86;130;;216;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:44:01;72;127;;181;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:46:14;72;126;;182;150473
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:48:44;88;131;;222;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:51:14;80;131;;202;150234
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:53:44;74;128;;187;150280
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:56:15;86;129;;212;147167
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T05:58:45;79;129;;202;153023
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:01:15;82;131;;206;149110
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:03:45;89;130;;227;151461
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:06:15;86;131;;215;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:08:45;84;131;;210;149264
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:11:15;80;129;;202;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:13:45;85;129;;215;150491
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:16:16;71;128;;177;148205
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:18:46;79;128;;201;151193
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:21:16;79;129;;200;151110
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:23:46;86;133;;217;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:26:16;86;129;;213;148560
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:28:47;76;131;;193;150410
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:31:17;66;130;;167;151196
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:33:47;76;131;;190;149501
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:36:17;74;133;;186;149685
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:38:48;71;131;;180;150827
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:41:18;83;133;;208;149511
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:43:48;89;136;;227;152180
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:46:19;73;133;;184;149864
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:48:49;76;131;;193;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:51:19;80;137;;198;148200
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:53:49;86;135;;217;151247
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:56:19;68;133;;171;150646
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T06:58:49;71;134;;178;149694
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:01:19;77;132;;193;148639
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:03:49;77;137;;195;151548
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:06:20;84;135;;211;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:08:50;73;136;;184;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:11:20;82;134;;204;147707
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:13:50;78;135;;199;152284
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:16:20;80;134;;202;150738
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:18:50;84;136;;211;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:21:20;79;134;;198;150331
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:23:50;84;136;;210;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:26:21;86;135;;216;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:28:51;86;138;;216;150382
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:31:21;86;139;;216;150437
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:33:51;85;137;;210;147506
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:36:21;87;139;;223;152633
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:38:51;77;136;;194;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:41:22;85;142;;213;149955
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:43:52;78;139;;197;151092
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:46:22;79;142;;199;149813
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:48:52;85;144;;213;150141
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:51:23;80;143;;201;150199
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:53:53;96;146;;243;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:56:23;82;142;;207;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T07:58:53;81;144;;204;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:01:23;85;144;;213;150311
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:03:53;80;145;;201;148941
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:06:33;78;144;;194;149033
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:08:53;84;145;;214;152639
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:11:24;80;144;;202;150069
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:13:54;78;142;;194;147911
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:16:24;73;145;;186;152259
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:18:55;73;142;;184;149599
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:21:26;82;146;;210;151878
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:23:56;70;146;;175;149575
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:26:26;77;150;;195;151176
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:28:57;76;152;;189;149062
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:31:27;80;154;;202;151333
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:33:58;76;155;;191;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:36:28;74;153;;186;150764
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:38:58;84;160;;214;151069
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:41:29;79;156;;200;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:43:59;77;155;;194;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:46:29;73;158;;182;149221
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:48:59;86;163;;218;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:51:29;84;173;;209;149067
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:53:59;83;181;;210;151718
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:56:31;84;185;;211;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T08:59:00;71;178;;178;148344
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:01:31;76;175;;192;151025
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:04:01;73;168;;186;151704
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:06:31;78;168;;198;150598
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:09:02;78;162;;196;149472
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:11:32;88;167;;223;151523
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:14:02;81;164;;205;150021
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:16:33;72;162;;183;150448
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:19:03;88;167;;221;149641
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:21:33;87;174;;219;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:24:04;89;176;;223;149310
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:26:34;86;177;;218;150926
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:29:04;78;177;;198;150742
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:31:34;87;180;;220;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:34:04;70;181;;175;149720
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:36:35;80;186;;200;149554
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:39:05;82;183;;207;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:41:37;81;183;;204;151103
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:46:41;84;175;;215;151873
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:49:22;88;177;;221;149687
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:51:37;90;180;;227;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:54:11;82;173;;208;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:56:38;80;172;;202;150896
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T09:59:16;71;168;;178;149253
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:01:39;85;166;;213;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:04:12;78;165;;199;151564
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:06:40;84;164;;213;150921
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:09:15;77;166;;192;148783
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:11:42;83;171;;213;152155
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:14:12;77;172;;193;149865
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:16:44;80;175;;203;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:19:20;78;184;;197;149877
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:21:42;81;186;;204;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:24:18;88;192;;221;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:26:43;72;197;;184;151394
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:29:15;90;211;;227;150434
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:31:54;81;211;;204;150123
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:34:17;87;216;;218;150074
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:36:50;76;218;;194;151463
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:42:04;83;213;;210;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:46:59;81;210;;206;151745
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:51:52;82;195;;207;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:54:22;79;188;;200;150002
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:56:50;83;185;;211;150797
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T10:59:30;74;184;;185;149029
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:01:56;88;184;;226;153046
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:04:22;83;183;;207;149074
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:06:52;85;179;;216;151763
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:09:27;76;175;;191;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:11:57;82;174;;205;148267
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:14:34;74;170;;189;151253
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:16:55;81;168;;205;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:19:35;81;171;;203;150344
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:21:56;78;172;;194;148415
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:24:23;82;173;;209;152368
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:26:54;82;178;;206;149353
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:29:24;88;183;;221;150627
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:31:55;80;188;;203;150953
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:34:26;93;186;;234;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:36:56;82;180;;210;152073
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:39:27;82;180;;208;150965
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:42:00;79;175;;199;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:44:32;82;173;;208;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:46:59;90;170;;227;150028
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:49:29;80;175;;203;150985
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:52:03;78;172;;195;148302
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:54:30;85;173;;218;152413
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:57:03;82;174;;207;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T11:59:34;83;174;;208;149756
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:04:40;74;175;;189;151596
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:09:36;74;178;;187;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:12:13;88;176;;221;150067
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:14:34;80;178;;204;151210
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:22:22;82;179;;208;150960
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:24:52;78;176;;197;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:27:27;72;178;;181;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:29:39;83;181;;208;149857
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:32:17;75;180;;188;148678
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:42:13;79;181;;199;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:44:38;77;182;;192;149315
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:47:22;84;187;;213;151187
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:49:54;78;188;;196;148952
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:52:11;87;187;;220;151479
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T12:57:17;74;193;;189;152479
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:12:17;75;190;;191;151895
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:14:48;69;189;;172;149131
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:17:12;86;188;;217;150964
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:19:49;76;188;;191;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:22:13;80;191;;200;149156
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:24:44;67;191;;171;150934
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:29:50;71;202;;180;151642
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:32:23;73;202;;184;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:34:50;80;195;;200;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:37:27;74;186;;186;149118
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:39:47;76;185;;191;150054
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-18T13:49:48;80;189;;201;150195
