sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-02-18T00:00:00;40.83;39.97;41.82;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:00:15;40.83;39.97;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:00:28;40.82;39.71;41.78;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:00:39;40.83;40.05;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:00:49;40.85;39.86;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:01:00;40.78;39.85;41.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:01:13;40.82;39.91;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:01:24;40.82;39.86;41.56;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:01:34;40.82;39.82;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:01:46;40.82;39.83;41.61;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:01:57;40.83;39.86;42.18;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:02:07;40.78;39.79;41.90;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:02:18;40.85;39.91;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:02:32;40.82;39.66;41.85;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:02:44;40.82;39.92;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:02:58;40.82;39.80;41.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:03:21;40.82;39.93;41.89;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:03:31;40.82;39.77;41.92;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:03:42;40.83;39.60;41.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:03:53;40.84;40.05;41.63;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:04:04;40.82;39.97;41.89;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:04:15;40.83;39.89;42.10;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:04:25;40.81;39.98;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:04:38;40.82;40.00;41.54;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:04:48;40.80;39.74;41.74;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:04:59;40.78;39.88;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:05:09;40.80;39.85;41.81;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:05:20;40.82;39.86;41.93;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:05:30;40.83;39.68;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:05:41;40.79;39.90;42.14;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:05:51;40.82;39.96;41.63;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:06:09;40.83;39.98;42.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:06:24;40.82;39.43;41.59;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:06:35;40.81;39.89;41.58;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:06:45;40.83;39.68;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:06:56;40.83;39.97;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:07:07;40.84;39.96;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:07:19;40.83;39.94;41.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:07:32;40.80;40.00;41.55;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:07:47;40.82;39.79;41.84;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:07:57;40.81;39.68;41.54;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:08:08;40.82;39.96;41.92;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:08:19;40.81;39.83;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:08:29;40.81;39.99;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:08:40;40.82;39.82;41.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:08:51;40.81;40.08;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:09:03;40.84;39.76;41.91;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:09:14;40.81;39.93;41.81;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:09:24;40.82;40.01;41.89;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:09:36;40.83;39.78;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:09:47;40.82;40.01;42.07;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:09:57;40.85;40.01;41.78;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:10:10;40.83;39.92;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:10:21;40.82;39.63;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:10:31;40.84;39.99;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:10:41;40.83;39.99;41.87;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:10:52;40.84;39.88;41.54;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:11:05;40.85;39.71;41.85;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:11:17;40.82;40.00;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:11:29;40.83;39.86;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:11:39;40.81;40.01;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:11:50;40.84;40.08;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:12:00;40.85;39.95;41.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:12:11;40.84;39.85;42.41;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:12:21;40.86;39.91;41.59;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:12:31;40.83;39.94;41.81;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:12:42;40.81;39.93;41.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:12:52;40.85;40.00;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:13:03;40.84;40.03;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:13:13;40.85;39.83;41.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:13:23;40.84;39.95;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:13:34;40.80;40.14;41.50;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:13:48;40.82;39.95;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:13:59;40.82;40.01;41.82;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:14:11;40.80;40.01;42.38;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:14:22;40.83;39.14;41.77;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:14:33;40.82;39.61;41.81;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:14:43;40.84;39.82;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:14:53;40.82;40.06;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:15:03;40.86;39.78;41.74;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:15:14;40.83;39.87;42.25;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:15:24;40.78;39.77;41.56;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:15:35;40.80;39.80;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:15:45;40.85;40.00;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:16:03;40.84;39.92;42.22;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:16:14;40.81;40.00;42.09;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:16:25;40.85;40.06;41.99;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:16:35;40.85;39.93;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:16:46;40.84;40.12;41.56;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:16:57;40.81;39.92;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:17:07;40.82;39.91;41.61;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:17:17;40.84;39.73;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:17:28;40.81;39.59;41.71;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:17:38;40.83;39.94;41.78;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:17:49;40.83;39.79;41.46;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:17:59;40.79;39.88;41.52;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:18:09;40.83;40.02;41.92;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:18:20;40.84;40.08;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:18:30;40.81;39.99;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:18:40;40.82;39.98;41.82;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:18:54;40.79;39.74;41.87;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:19:06;40.80;39.86;41.99;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:19:17;40.81;39.96;41.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:19:27;40.84;39.93;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:19:38;40.79;39.72;41.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:19:48;40.84;39.78;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:19:59;40.86;40.16;41.74;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:20:09;40.83;39.98;41.82;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:20:20;40.86;39.86;42.04;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:20:30;40.80;39.84;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:20:42;40.86;39.92;41.84;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:20:52;40.82;40.04;41.63;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:21:03;40.83;39.85;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:21:14;40.85;39.99;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:21:27;40.81;39.86;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:21:37;40.84;39.88;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:21:47;40.82;39.87;41.61;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:21:58;40.85;39.99;41.94;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:22:08;40.82;39.80;41.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:22:18;40.87;39.85;41.91;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:22:29;40.83;39.91;41.92;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:22:39;40.83;39.98;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:22:49;40.83;40.00;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:23:00;40.80;39.73;41.63;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:23:10;40.83;39.99;41.90;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:23:20;40.82;39.74;41.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:23:31;40.81;40.10;41.52;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:23:41;40.84;39.77;41.63;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:23:52;40.87;39.99;42.30;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:24:04;40.84;39.98;41.86;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:24:15;40.83;39.78;41.94;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:24:26;40.83;39.88;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:24:37;40.80;39.80;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:24:47;40.84;39.94;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:24:57;40.82;40.06;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:25:08;40.82;39.71;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:25:18;40.82;39.88;41.97;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:25:28;40.81;39.89;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:25:39;40.84;39.83;41.59;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:25:49;40.86;40.11;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:26:13;40.82;39.93;41.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:26:23;40.84;39.75;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:26:34;40.86;39.93;41.71;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:26:45;40.83;39.96;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:26:55;40.84;39.79;41.59;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:27:06;40.83;40.03;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:27:16;40.82;39.91;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:27:27;40.83;39.91;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:27:37;40.87;39.98;41.81;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:27:47;40.85;39.92;41.55;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:27:58;40.83;39.99;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:28:08;40.85;39.90;41.84;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:28:19;40.85;40.00;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:28:29;40.83;40.03;41.56;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:28:40;40.83;39.87;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:28:50;40.85;39.75;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:29:02;40.86;40.10;41.91;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:29:13;40.83;39.80;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:29:23;40.84;39.77;41.81;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:29:33;40.83;39.93;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:29:44;40.88;39.88;41.86;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:29:54;40.84;40.11;41.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:30:05;40.86;39.94;41.60;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:30:15;40.85;39.91;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:30:26;40.86;40.04;41.76;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:30:40;40.84;39.69;41.58;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:30:51;40.86;39.85;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:31:12;40.85;39.82;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:31:28;40.83;39.79;41.90;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:31:39;40.87;39.95;41.95;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:31:50;40.83;39.84;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:32:00;40.85;40.05;42.50;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:32:15;40.80;39.72;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:32:26;40.85;39.88;41.98;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:32:42;40.83;40.03;42.25;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:32:52;40.88;40.02;41.71;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:33:02;40.83;39.83;41.93;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:33:13;40.86;39.89;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:33:24;40.84;39.85;41.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:33:35;40.81;39.90;42.15;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:33:45;40.82;39.76;41.86;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:33:56;40.83;39.95;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:34:08;40.85;39.98;41.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:34:19;40.82;39.52;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:34:29;40.83;39.86;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:34:40;40.82;39.70;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:34:50;40.87;39.86;41.77;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:35:01;40.85;40.11;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:35:11;40.85;39.72;41.61;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:35:22;40.83;40.04;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:35:33;40.82;39.99;41.59;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:35:44;40.86;39.99;41.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:35:59;40.84;40.02;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:36:11;40.83;39.49;41.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:36:23;40.86;39.88;41.71;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:36:33;40.81;39.94;41.54;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:36:44;40.80;39.90;41.77;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:36:55;40.82;39.98;41.54;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:37:05;40.89;40.09;42.24;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:37:15;40.87;40.10;41.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:37:26;40.82;39.74;41.80;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:37:36;40.85;39.87;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:37:49;40.86;39.95;41.61;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:37:59;40.83;39.69;41.59;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:38:10;40.81;39.83;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:38:20;40.86;40.02;42.24;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:38:31;40.84;39.73;42.06;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:38:49;40.82;39.97;41.87;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:39:01;40.85;40.06;41.58;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:39:13;40.82;39.98;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:39:24;40.83;39.86;41.57;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:39:35;40.80;39.80;41.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:39:45;40.86;39.76;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:39:56;40.88;39.97;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:40:06;40.86;40.02;42.01;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:40:18;40.83;39.87;41.61;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:40:28;40.86;39.91;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:40:39;40.87;39.93;41.56;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:40:50;40.86;39.82;41.63;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:41:00;40.84;39.85;41.86;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:41:11;40.85;39.84;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:41:22;40.87;40.01;42.16;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:41:34;40.86;40.05;41.88;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:41:45;40.84;40.01;42.14;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:41:56;40.88;39.99;42.15;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:42:13;40.86;39.74;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:42:24;40.86;39.94;41.78;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:42:35;40.82;39.55;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:42:45;40.84;39.98;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:42:56;40.87;39.85;42.48;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:43:07;40.85;39.80;42.65;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:43:20;40.88;39.88;41.71;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:43:30;40.88;40.09;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:43:40;40.84;40.05;41.74;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:43:51;40.86;40.11;41.82;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:44:02;40.87;39.79;41.78;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:44:12;40.86;39.81;41.54;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:44:23;40.88;40.05;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:44:33;40.86;40.17;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:44:45;40.85;39.98;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:44:56;40.86;39.97;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:45:07;40.89;39.91;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:45:17;40.84;39.82;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:45:27;40.87;39.96;42.23;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:45:38;40.86;40.19;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:45:49;40.84;40.04;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:45:59;40.83;39.92;41.85;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:46:11;40.86;39.88;42.35;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:46:22;40.87;40.08;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:46:32;40.88;39.91;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:46:43;40.85;39.82;41.56;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:46:58;40.87;39.90;41.80;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:47:11;40.86;40.03;42.31;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:47:28;40.86;40.09;41.78;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:47:43;40.85;40.02;41.82;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:47:54;40.88;39.98;42.18;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:48:05;40.87;39.93;42.72;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:48:15;40.89;39.88;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:48:26;40.84;39.84;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:48:38;40.87;39.90;41.68;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:48:48;40.87;39.85;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:48:59;40.88;40.11;41.62;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:49:10;40.85;39.91;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:49:22;40.86;39.92;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:49:33;40.88;39.84;41.75;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:49:43;40.87;39.99;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:49:54;40.84;39.99;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:50:05;40.85;39.87;42.56;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:50:16;40.85;39.86;42.09;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:50:27;40.85;40.16;41.53;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:50:38;40.89;39.83;41.93;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:50:53;40.85;39.76;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:51:10;40.86;39.91;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:51:21;40.84;39.91;41.80;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:51:34;40.85;39.92;41.81;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:51:45;40.83;39.86;41.89;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:51:58;40.87;39.93;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:52:10;40.84;39.82;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:52:26;40.85;39.86;41.77;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:52:49;40.86;39.84;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:52:59;40.87;40.13;41.89;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:53:10;40.88;40.11;41.78;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:53:21;40.85;39.76;41.79;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:53:32;40.86;39.96;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:53:45;40.86;40.09;42.25;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:54:00;40.83;39.94;41.88;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:54:10;40.88;39.67;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:54:23;40.85;40.05;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:54:38;40.84;39.89;41.74;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:54:49;40.87;39.39;41.64;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:55:00;40.86;39.85;41.77;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:55:11;40.86;40.02;41.63;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:55:23;40.82;40.08;41.67;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:55:38;40.86;39.91;41.73;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:55:52;40.85;39.87;41.82;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:56:06;40.86;40.01;41.69;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:56:17;40.84;39.80;41.70;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:56:29;40.84;39.95;41.74;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:56:40;40.87;39.96;41.95;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:56:55;40.86;40.03;41.66;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:57:05;40.85;39.82;41.83;;
67318;Laerm;57664;51.436;5.980;2023-02-18T00:57:16;40.85;39.97;41.76;;
