sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-02-18T00:01:23;70.38;42.35;93.75;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:03:51;67.87;43.19;92.79;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:06:23;68.58;43.86;91.98;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:08:50;74.65;43.39;95.77;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:11:19;69.61;43.39;92.87;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:13:51;78.88;43.86;101.40;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:16:18;72.47;41.61;94.04;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:18:45;72.57;41.53;92.46;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:21:12;69.01;41.96;96.71;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:23:39;73.82;43.34;97.30;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:26:12;69.31;42.35;91.14;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:28:39;66.96;41.82;90.08;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:31:08;66.21;43.68;86.63;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:33:36;65.30;43.58;87.06;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:36:04;64.38;42.35;88.82;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:38:32;62.62;42.09;83.80;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:40:59;61.99;41.30;83.91;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:43:26;67.28;41.82;89.83;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:45:53;75.24;41.53;96.69;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:48:19;69.26;41.75;92.21;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:50:46;64.85;43.34;85.44;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:53:21;72.97;43.19;97.81;;
49568;Laerm;35474;51.032;6.998;2023-02-18T00:55:47;68.41;42.47;89.06;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:00:36;74.13;42.29;96.39;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:03:03;69.52;41.96;98.36;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:05:31;71.89;43.24;92.98;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:07:58;70.43;43.99;90.27;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:10:24;68.46;43.09;89.15;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:12:51;60.53;42.71;79.01;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:15:19;67.10;42.47;86.27;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:17:46;75.53;42.41;103.11;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:20:13;65.62;41.82;89.38;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:22:40;69.33;42.42;90.86;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:25:08;70.19;43.39;96.56;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:27:35;68.82;42.53;90.28;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:30:04;69.58;41.89;89.85;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:32:31;75.16;41.89;96.87;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:35:02;67.06;41.53;91.55;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:37:29;69.58;40.80;92.70;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:39:56;65.61;41.96;89.55;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:42:25;66.57;42.16;90.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:44:52;66.75;42.35;90.63;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:47:19;62.73;41.75;88.26;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:49:50;63.32;41.14;89.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:52:21;72.30;42.03;94.27;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:54:54;66.95;41.22;89.29;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:57:24;64.21;42.03;86.08;;
49568;Laerm;35474;51.032;6.998;2023-02-18T01:59:54;63.40;41.89;86.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:02:24;65.86;42.69;86.75;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:04:51;70.87;41.68;98.18;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:07:20;57.74;40.89;81.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:09:49;63.17;41.53;84.39;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:15:36;62.57;41.68;87.30;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:18:31;63.38;41.82;90.28;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:32:27;58.11;41.82;78.86;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:35:21;70.06;42.03;94.37;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:40:45;66.68;41.22;90.50;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:48:46;64.09;41.53;91.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:53:43;71.96;41.14;93.12;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:56:22;58.37;40.71;77.39;;
49568;Laerm;35474;51.032;6.998;2023-02-18T02:59:12;67.56;41.61;91.42;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:12:18;59.34;41.53;81.37;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:15:21;61.00;42.30;89.17;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:20:45;61.33;41.89;87.43;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:23:17;66.20;42.22;93.87;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:25:46;65.07;41.38;90.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:28:16;69.32;42.03;95.25;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:30:47;58.72;42.09;80.66;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:33:21;68.77;42.09;98.51;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:35:51;72.96;42.82;99.37;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:38:35;67.42;41.75;94.97;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:41:03;65.96;43.24;87.01;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:43:30;76.40;42.53;97.35;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:45:57;60.75;42.93;84.27;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:48:24;72.14;43.24;98.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:50:51;60.85;42.59;84.69;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:53:17;64.42;42.82;89.60;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:55:44;56.55;42.76;78.19;;
49568;Laerm;35474;51.032;6.998;2023-02-18T03:58:10;58.66;43.90;80.45;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:00:37;73.17;43.90;96.59;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:03:03;71.09;43.44;95.57;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:05:30;65.86;43.94;88.75;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:07:56;66.04;43.72;88.60;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:10:23;67.99;44.07;99.53;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:12:49;72.87;45.51;98.31;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:15:16;58.39;43.58;79.63;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:17:42;66.20;43.58;93.86;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:20:09;67.90;44.31;91.01;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:22:35;72.92;43.63;94.57;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:25:02;58.64;43.86;81.89;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:27:28;69.44;43.24;93.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:29:55;69.14;43.24;92.61;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:32:22;64.32;45.54;81.32;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:34:48;61.70;43.99;84.31;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:37:14;64.43;44.39;85.12;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:39:41;67.31;45.60;87.89;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:42:07;66.17;44.27;92.14;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:44:36;64.42;43.86;82.34;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:47:05;64.61;44.49;87.96;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:49:32;60.22;43.63;77.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:51:58;66.00;44.27;86.95;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:54:25;69.84;43.72;94.84;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:56:51;64.06;43.68;90.27;;
49568;Laerm;35474;51.032;6.998;2023-02-18T04:59:18;60.73;44.35;83.60;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:01:45;61.08;44.39;85.32;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:04:11;64.52;44.11;87.91;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:06:38;71.15;43.24;92.72;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:09:09;69.28;44.39;89.60;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:11:36;61.77;44.54;81.63;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:14:02;60.05;43.94;77.07;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:16:29;61.87;44.19;84.34;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:18:55;64.63;43.68;88.89;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:21:22;64.20;43.99;81.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:23:48;64.42;43.58;87.29;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:26:15;64.07;44.65;85.18;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:28:41;71.28;44.62;95.59;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:31:08;64.05;43.99;86.86;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:33:34;59.33;43.86;80.73;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:36:04;63.96;44.54;85.48;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:38:30;60.98;44.79;75.55;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:40:57;68.09;46.38;88.26;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:43:23;75.03;44.80;99.73;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:45:50;65.35;46.93;85.22;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:48:17;67.50;46.10;90.00;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:50:43;71.78;46.52;93.31;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:53:10;72.28;45.14;97.04;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:55:36;67.54;45.30;91.99;;
49568;Laerm;35474;51.032;6.998;2023-02-18T05:58:05;63.26;45.86;80.34;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:00:31;63.03;45.23;85.13;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:02:58;62.27;46.87;79.65;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:05:24;61.92;45.14;84.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:07:51;65.97;45.80;84.44;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:10:19;69.35;45.60;89.67;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:12:46;72.41;45.51;93.58;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:15:12;74.42;45.72;98.57;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:17:39;65.26;47.40;86.75;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:20:06;69.17;45.30;90.96;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:22:32;78.33;46.33;100.34;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:24:59;77.48;44.87;97.79;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:27:25;69.90;45.66;91.00;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:29:52;71.21;44.73;95.16;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:32:18;67.62;44.51;92.30;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:34:45;60.31;44.80;79.91;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:37:11;65.99;44.80;83.71;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:39:38;70.68;46.10;95.66;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:42:05;71.12;46.71;91.53;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:44:31;75.46;46.07;96.29;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:46:57;65.93;47.70;80.88;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:49:24;68.18;45.57;87.62;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:51:50;70.41;45.63;94.14;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:54:17;78.94;47.30;100.59;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:56:43;75.51;50.32;97.65;;
49568;Laerm;35474;51.032;6.998;2023-02-18T06:59:09;78.37;48.02;99.42;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:01:36;82.68;45.66;104.92;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:04:03;77.25;48.25;99.20;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:06:29;78.30;48.07;98.97;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:08:56;76.89;46.05;97.65;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:11:22;80.67;46.75;102.21;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:13:49;75.91;48.21;97.69;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:16:15;77.50;52.53;102.33;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:18:42;75.18;46.82;96.24;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:21:08;78.46;51.59;100.85;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:23:35;67.51;49.36;87.98;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:26:03;80.77;46.64;101.31;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:28:30;73.15;46.23;95.74;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:32:35;72.58;46.50;96.38;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:35:03;74.49;51.87;96.02;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:37:30;81.27;48.54;101.36;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:39:57;74.88;47.65;98.12;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:42:23;77.03;50.35;96.37;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:44:50;73.74;46.97;94.90;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:47:16;77.70;53.03;99.90;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:49:46;75.00;50.39;97.17;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:52:14;70.30;48.69;92.54;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:54:41;80.68;52.02;105.22;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:57:07;83.85;47.24;105.37;;
49568;Laerm;35474;51.032;6.998;2023-02-18T07:59:34;81.85;48.25;104.46;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:02:00;70.02;47.81;90.79;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:04:27;76.41;52.03;102.38;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:06:53;82.79;49.33;104.69;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:09:20;77.14;46.89;99.14;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:11:46;77.97;50.24;99.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:14:13;78.73;50.99;99.93;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:16:39;72.08;49.73;96.20;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:19:06;70.90;51.77;95.80;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:21:33;77.26;50.64;99.92;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:23:59;87.16;47.90;104.95;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:26:26;75.38;53.89;95.41;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:28:53;83.15;54.71;104.13;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:31:24;79.96;53.25;100.36;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:33:52;74.81;47.42;96.11;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:36:20;75.65;56.84;96.55;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:38:47;72.13;51.47;95.93;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:41:14;80.10;47.10;102.03;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:43:41;75.51;49.28;98.54;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:46:07;72.81;53.87;95.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:48:47;83.78;48.49;103.93;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:51:19;83.80;59.87;101.84;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:53:46;82.65;48.97;104.98;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:56:14;78.34;48.95;106.08;;
49568;Laerm;35474;51.032;6.998;2023-02-18T08:58:41;67.36;50.13;90.66;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:01:10;68.28;50.57;91.77;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:03:37;77.94;52.00;102.13;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:06:04;76.42;51.61;96.06;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:08:31;73.92;51.93;93.95;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:10:59;71.29;48.37;92.10;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:13:26;69.65;53.38;92.06;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:16:09;77.15;51.76;102.14;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:18:36;74.09;54.14;94.25;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:21:05;77.23;50.19;97.12;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:23:32;69.61;50.29;88.67;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:26:02;70.65;52.01;90.58;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:28:29;77.27;49.41;97.76;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:30:55;76.47;50.78;98.42;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:33:22;72.74;55.15;92.64;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:35:48;72.26;53.29;89.98;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:38:17;78.10;49.66;99.46;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:40:48;75.02;50.22;96.40;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:43:34;76.34;54.40;98.92;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:46:03;72.96;53.30;95.20;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:48:37;71.16;48.85;92.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:51:04;74.05;48.20;93.96;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:53:30;70.48;53.87;95.92;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:55:58;65.63;50.53;82.51;;
49568;Laerm;35474;51.032;6.998;2023-02-18T09:58:31;71.96;55.96;92.50;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:03:25;77.58;54.69;98.19;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:08:25;69.46;47.76;86.08;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:10:53;69.00;50.28;91.74;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:13:25;65.60;47.77;79.36;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:15:53;66.53;48.94;88.12;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:18:50;71.53;52.53;92.76;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:21:23;76.83;52.75;98.29;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:24:00;69.31;57.48;88.20;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:26:30;77.79;49.65;98.20;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:28:57;75.88;54.64;97.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:31:29;78.66;49.03;98.50;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:34:06;75.44;52.59;98.44;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:36:44;72.45;55.60;96.25;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:39:31;77.42;57.09;97.37;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:42:04;74.05;51.53;95.88;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:44:43;78.43;51.98;99.75;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:47:37;82.99;53.77;104.40;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:50:12;74.74;49.83;98.36;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:52:46;84.05;53.69;105.23;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:55:16;76.80;56.41;101.03;;
49568;Laerm;35474;51.032;6.998;2023-02-18T10:57:50;82.59;53.02;101.29;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:02:44;84.01;55.38;101.72;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:05:18;75.65;53.69;93.82;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:07:50;80.46;58.59;103.09;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:10:23;79.88;49.56;100.01;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:12:57;82.55;56.10;103.40;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:15:27;76.10;49.92;97.26;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:17:56;77.76;55.65;96.53;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:20:36;81.64;48.05;103.05;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:25:39;76.41;54.12;99.93;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:30:45;81.23;58.26;100.58;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:33:33;74.12;52.15;99.34;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:36:22;76.11;54.36;96.77;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:38:56;74.69;56.67;94.87;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:41:32;72.65;48.34;94.01;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:44:00;72.72;55.42;94.20;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:46:28;73.75;57.16;96.75;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:49:11;84.53;52.06;104.44;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:51:49;83.00;56.94;105.87;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:54:27;83.90;56.13;105.44;;
49568;Laerm;35474;51.032;6.998;2023-02-18T11:59:26;78.98;54.10;100.23;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:04:42;80.74;50.99;100.18;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:07:20;81.70;49.21;100.11;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:09:54;79.28;52.89;98.14;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:12:28;77.35;52.33;99.35;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:14:56;82.91;53.67;102.14;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:21:00;78.06;54.29;98.12;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:23:42;80.97;50.97;101.65;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:29:21;83.27;55.23;106.22;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:35:11;75.36;49.63;101.15;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:37:56;82.59;49.89;102.97;;
49568;Laerm;35474;51.032;6.998;2023-02-18T12:56:44;81.56;50.83;102.57;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:13:13;69.59;55.04;88.38;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:15:44;75.70;49.33;100.23;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:18:25;69.16;50.48;87.79;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:20:57;78.76;56.81;98.15;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:23:32;73.16;48.28;94.90;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:26:02;83.08;49.71;108.77;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:28:50;71.63;50.43;94.07;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:34:26;77.54;52.06;98.46;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:37:10;71.99;53.83;90.84;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:39:49;78.33;49.21;96.60;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:47:36;75.40;54.45;98.43;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:55:38;73.21;48.40;92.36;;
49568;Laerm;35474;51.032;6.998;2023-02-18T13:58:13;74.93;50.51;93.62;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:00:46;74.21;51.37;95.87;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:05:56;75.29;57.86;95.07;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:08:32;71.89;51.77;91.79;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:13:42;71.07;56.47;89.94;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:16:10;79.49;52.28;103.10;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:23:58;77.83;50.29;96.50;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:26:34;75.46;53.92;95.95;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:29:13;71.22;50.66;90.50;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:31:46;72.75;52.64;95.00;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:43:25;69.08;56.99;92.36;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:49:07;74.02;48.07;94.52;;
49568;Laerm;35474;51.032;6.998;2023-02-18T14:51:40;67.81;48.46;79.07;;
