sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:00:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:02:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:05:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:07:39;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:10:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:12:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:15:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:17:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:20:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:22:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:25:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:27:39;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:30:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:32:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:35:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:37:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:40:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:42:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:45:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:47:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:50:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:52:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:55:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T00:57:39;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:00:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:02:39;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:05:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:07:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:10:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:12:39;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:15:10;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:17:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:20:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:22:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:25:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:27:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:30:11;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:32:39;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:35:10;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:37:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:40:12;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:42:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:47:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:50:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:52:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:55:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T01:57:39;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:00:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:02:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:05:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:07:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:10:10;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:12:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:15:22;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:17:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:27:57;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:30:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:32:50;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:35:10;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:37:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:40:15;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:42:59;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:45:10;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:50:13;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:52:46;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:55:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T02:57:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:00:12;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:07:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:12:49;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:17:41;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:20:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:22:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:25:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:27:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:30:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:32:39;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:35:10;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:37:41;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:40:09;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:42:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:45:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:47:39;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:50:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:52:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:55:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T03:57:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:00:10;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:02:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:05:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:07:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:10:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:12:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:15:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:17:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:20:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:22:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:25:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:27:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:30:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:32:39;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:35:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:37:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:40:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:42:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:45:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:47:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:50:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:52:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:55:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T04:57:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:00:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:02:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:05:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:07:40;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:10:10;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:12:39;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:15:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:17:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:20:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:22:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:25:09;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:27:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:30:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:32:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:35:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:37:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:40:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:42:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:45:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:47:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:50:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:52:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:55:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T05:57:39;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:00:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:02:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:05:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:07:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:10:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:12:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:15:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:17:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:20:09;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:22:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:25:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:27:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:30:09;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:32:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:35:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:37:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:40:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:42:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:45:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:47:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:50:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:52:39;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:55:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T06:57:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:00:10;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:02:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:05:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:07:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:10:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:12:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:15:09;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:17:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:20:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:22:39;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:25:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:27:39;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:30:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:32:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:35:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:37:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:40:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:42:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:45:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:47:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:50:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:52:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:55:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T07:57:44;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:00:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:02:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:05:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:07:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:10:09;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:12:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:15:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:17:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:20:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:22:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:25:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:27:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:30:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:32:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:35:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:37:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:40:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:42:39;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:45:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:47:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:50:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:52:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:55:09;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T08:57:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:00:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:02:39;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:05:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:07:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:10:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:12:39;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:15:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:17:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:20:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:22:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:25:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:27:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:30:10;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:32:39;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:35:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:37:40;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:40:11;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:42:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:45:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:47:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:50:18;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:52:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T09:57:42;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:00:18;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:02:40;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:05:11;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:07:39;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:12:40;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:15:12;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:17:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:20:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:22:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:25:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:27:39;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:32:39;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:42:51;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:50:12;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:52:40;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:55:10;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T10:57:45;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:00:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:02:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:05:25;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:07:39;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:10:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:12:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:17:40;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:22:40;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:25:24;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:27:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:32:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:35:16;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:37:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:40:18;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:42:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:45:11;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:47:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:52:40;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:55:19;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T11:57:40;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:00:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:02:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:05:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:07:46;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:10:14;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:12:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:15:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:18:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:22:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:25:15;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:27:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:35:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:45:26;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:52:46;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T12:57:42;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:00:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:02:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:12:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:15:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:17:39;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:20:19;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:22:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:25:11;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:32:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:40:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:42:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:47:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:52:39;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:55:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T13:57:39;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:00:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:02:40;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:05:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:07:51;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:12:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:17:39;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:22:45;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:27:39;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:30:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:32:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:37:46;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:40:14;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:50:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:52:42;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:55:17;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T14:57:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:00:27;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:02:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:05:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:07:39;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:10:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:12:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:15:09;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:17:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:20:09;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:22:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-18T15:25:10;77;;;;
