sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:01:50;69;2576;;173;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:04:21;62;2569;;154;148296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:06:51;58;2565;;149;151995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:09:21;64;2556;;162;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:11:52;66;2525;;167;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:14:22;66;2519;;167;149614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:16:52;70;2540;;176;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:19:22;63;2505;;159;149633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:21:53;76;2511;;192;150711
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:24:23;67;2512;;169;150654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:26:53;71;2514;;178;149528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:29:23;71;2515;;179;149262
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:31:53;79;2496;;200;151352
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:34:23;67;2500;;169;149787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:36:54;63;2489;;159;150114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:39:24;63;2500;;160;151014
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:41:54;56;2502;;142;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:44:24;76;2477;;190;149290
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:46:54;69;2471;;175;151058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:49:24;69;2466;;174;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:51:54;71;2466;;178;148575
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:54:25;68;2478;;173;151163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:56:55;73;2473;;183;150143
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T00:59:25;58;2465;;142;146348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:01:55;63;2469;;163;154134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:04:25;62;2474;;157;150103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:06:55;72;2458;;182;150313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:09:26;63;2458;;160;150396
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:11:56;67;2474;;168;149766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:14:26;63;2474;;158;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:16:56;70;2478;;171;146366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:19:26;63;2471;;161;153185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:21:56;68;2470;;171;150541
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:24:26;60;2465;;151;149630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:26:56;64;2474;;162;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:29:27;67;2449;;170;150469
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:31:57;67;2466;;169;151222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:34:27;69;2457;;174;149900
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:36:58;69;2463;;174;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:39:28;71;2462;;180;150368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:41:58;68;2465;;169;147966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:44:28;65;2476;;167;152001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:46:59;62;2480;;158;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:49:33;74;2482;;187;149882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:52:01;72;2487;;183;150946
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:54:31;69;2476;;172;148000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T01:59:43;72;2472;;182;150251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:02:02;63;2496;;160;151125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:04:32;65;2486;;163;150169
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:07:02;65;2489;;164;149814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:09:33;65;2496;;163;150135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:17:15;64;2480;;159;149057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:22:11;70;2494;;178;151411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:24:43;68;2487;;172;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:27:20;57;2472;;145;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:34:51;70;2471;;176;149358
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:37:11;67;2484;;172;152031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:39:44;66;2474;;165;149256
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:47:11;64;2463;;159;148295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:52:16;62;2498;;153;147519
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:54:41;74;2499;;189;152542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T02:59:43;61;2493;;150;147532
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:02:17;66;2511;;170;152835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:12:33;73;2506;;185;151445
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:14:47;68;2506;;171;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:17:24;67;2499;;170;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:19:48;70;2479;;179;151442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:22:19;68;2494;;170;148934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:24:49;73;2483;;185;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:27:22;59;2480;;150;152246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:29:51;74;2474;;187;149832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:32:20;78;2482;;198;151265
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:34:53;66;2477;;167;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:37:21;74;2455;;187;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:39:53;60;2463;;152;150990
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:42:26;68;2450;;173;151121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:44:53;65;2448;;163;149097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:47:23;78;2446;;198;150947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:49:53;72;2442;;179;148685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:52:24;67;2434;;172;152442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:54:54;65;2438;;163;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:57:24;68;2433;;172;149619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T03:59:55;65;2435;;164;149424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:02:25;68;2428;;171;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:04:55;73;2423;;184;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:07:25;58;2426;;148;151290
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:09:56;63;2430;;160;150424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:12:26;76;2428;;191;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:14:56;75;2427;;190;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:17:27;60;2420;;151;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:19:57;75;2430;;186;147714
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:22:27;74;2425;;188;152358
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:24:58;74;2418;;186;150348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:27:28;72;2415;;181;149723
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:29:58;68;2425;;172;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:32:28;72;2415;;182;151067
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:34:59;64;2416;;162;150231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:37:29;73;2398;;183;148399
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:39:59;72;2404;;184;151634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:42:30;63;2411;;160;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:45:00;62;2414;;158;150618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:47:31;67;2405;;171;151424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:50:01;68;2389;;171;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:52:31;69;2388;;175;150338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:55:02;61;2380;;149;146081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T04:57:32;69;2374;;181;155227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:00:07;74;2370;;185;149937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:02:33;72;2370;;183;150820
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:05:04;70;2381;;176;149803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:07:34;63;2396;;161;151217
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:10:06;78;2390;;198;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:12:35;62;2388;;157;150343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:15:06;77;2387;;194;150397
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:17:37;70;2410;;175;149234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:20:07;68;2400;;171;150725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:22:38;67;2407;;170;151902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:25:08;61;2401;;154;150684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:27:39;65;2402;;163;149894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:30:09;74;2403;;187;150490
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:32:40;71;2428;;179;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:35:10;73;2424;;185;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:37:41;65;2416;;166;151356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:40:11;63;2410;;158;149178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:42:42;66;2417;;169;151577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:45:12;79;2420;;198;149816
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:47:42;69;2408;;174;150613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:50:12;66;2418;;166;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:52:43;64;2404;;162;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:55:13;63;2392;;158;149295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T05:57:44;71;2394;;179;151172
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:00:16;68;2409;;170;149298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:02:44;66;2394;;167;151434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:05:15;62;2401;;154;149007
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:07:45;72;2388;;181;150188
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:10:17;55;2385;;140;151684
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:12:46;62;2397;;156;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:15:16;65;2413;;163;150281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:17:46;68;2402;;173;150489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:20:17;76;2406;;192;150194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:22:47;75;2407;;188;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:25:18;76;2405;;192;150402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:27:48;72;2409;;182;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:30:18;67;2414;;169;150155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:32:49;64;2394;;161;150049
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:35:19;72;2381;;182;150602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:37:49;72;2400;;183;151092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:40:20;77;2402;;195;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:42:50;74;2403;;187;150350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:45:20;62;2410;;156;149879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:47:51;61;2391;;153;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:50:21;69;2400;;174;150199
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:52:51;74;2388;;186;150360
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:55:21;71;2399;;178;149166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T06:57:52;72;2386;;182;151633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:00:23;74;2386;;187;149868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:02:53;74;2388;;185;149922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:05:23;68;2383;;171;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:07:53;66;2360;;168;150977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:10:24;60;2381;;152;150727
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:12:54;78;2385;;197;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:15:26;73;2364;;183;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:17:55;79;2375;;200;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:20:26;63;2363;;157;149351
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:22:56;60;2344;;153;151489
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:25:26;71;2355;;178;149420
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:27:56;71;2375;;175;147116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:30:27;60;2368;;157;154752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:32:57;74;2357;;182;147253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:35:27;77;2362;;198;153619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:37:58;64;2377;;162;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:40:28;75;2370;;189;149316
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:42:58;69;2354;;175;151140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:45:28;66;2357;;163;147773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:47:59;62;2342;;160;152889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:50:34;68;2337;;170;148652
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:53:00;67;2346;;170;151356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:55:35;71;2338;;179;149394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T07:58:01;68;2333;;173;151938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:00:31;76;2346;;191;150544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:03:01;60;2347;;151;150751
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:05:32;61;2346;;155;150142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:08:02;71;2350;;179;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:10:33;62;2354;;154;148844
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:13:03;76;2357;;191;150149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:15:33;77;2355;;193;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:18:05;57;2351;;147;153158
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:20:35;63;2356;;158;150194
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:23:04;73;2335;;184;149658
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:25:35;63;2352;;160;151278
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:28:06;75;2357;;189;150041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:30:36;72;2344;;181;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:33:06;67;2343;;169;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:35:37;65;2346;;162;149339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:38:07;66;2354;;168;151867
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:40:38;66;2346;;165;148771
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:43:08;68;2335;;172;151353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:45:39;58;2335;;147;151197
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:48:10;70;2340;;176;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:50:40;71;2343;;179;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:53:11;64;2341;;164;151613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:55:41;74;2346;;187;150578
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T08:58:11;67;2334;;165;147671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:00:42;67;2352;;172;153497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:03:13;67;2344;;169;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:05:42;63;2343;;158;149869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:08:12;67;2356;;170;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:10:43;75;2361;;187;149493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:13:13;73;2347;;184;149870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:15:43;65;2346;;164;149942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:18:14;67;2363;;170;151660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:20:44;68;2371;;171;149155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:23:15;78;2371;;198;151190
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:25:45;62;2380;;155;148285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:28:15;64;2379;;163;152113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:30:46;70;2384;;178;151130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:33:17;57;2392;;144;150044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:35:47;78;2401;;199;151560
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:38:18;64;2406;;161;150113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:40:49;68;2407;;171;150797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:43:27;67;2420;;165;147659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:45:50;63;2423;;162;154076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:48:25;65;2428;;164;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:50:51;74;2432;;186;149672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:53:22;79;2434;;202;151797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:55:54;68;2457;;173;151002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T09:58:28;67;2470;;167;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:03:24;57;2456;;144;149213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:06:11;68;2460;;172;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:08:26;70;2491;;177;150192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:10:56;69;2485;;175;151436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:13:30;65;2467;;165;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:15:57;61;2462;;154;149791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:18:31;73;2467;;185;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:21:03;66;2458;;165;149876
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:23:28;68;2455;;172;151305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:25:58;69;2470;;173;149149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:28:29;62;2472;;157;151512
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:31:00;78;2487;;197;150864
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:46:13;66;2520;;165;149261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:48:46;77;2499;;197;151849
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:53:35;68;2540;;171;150051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:56:06;68;2542;;171;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T10:58:41;72;2553;;182;151028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:01:18;76;2552;;191;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:03:43;72;2548;;180;149286
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:08:40;71;2568;;180;150787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:11:16;68;2579;;170;148682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:13:39;63;2574;;161;152114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:16:10;61;2603;;155;150779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:18:43;65;2602;;164;149552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:23:45;59;2611;;151;151783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:26:13;70;2602;;176;150579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:28:44;61;2593;;154;149683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:31:20;65;2578;;165;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:33:44;62;2604;;157;149638
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:36:18;68;2612;;173;151491
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:38:55;62;2589;;156;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:41:17;74;2586;;187;151170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:43:48;74;2610;;188;151341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:46:19;70;2606;;178;150533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:48:48;68;2592;;170;149643
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:51:20;66;2589;;167;150622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:54:01;58;2606;;148;150797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:56:20;57;2610;;142;147310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T11:58:51;66;2615;;169;153424
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:01:41;69;2601;;175;151570
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:03:53;71;2597;;179;149428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:06:30;68;2592;;171;149442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:08:53;66;2597;;169;151354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:11:27;69;2605;;173;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:13:54;71;2596;;180;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:19:03;70;2616;;178;151542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:23:55;66;2607;;169;152186
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:26:28;65;2622;;164;150346
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:31:48;57;2623;;144;149319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:36:34;69;2631;;173;149382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:39:16;57;2645;;145;151713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:41:36;71;2623;;176;148111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:44:03;67;2627;;172;153124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:51:41;74;2626;;185;149809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T12:56:46;73;2612;;178;145537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:01:34;69;2621;;175;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:09:18;74;2625;;187;150887
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-18T13:11:38;83;2618;;210;150487
