sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T00:10:00;99730.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T00:20:00;99766.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T00:30:01;99764.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T00:40:03;99743.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T00:50:04;99739.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T01:00:08;99735.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T01:10:09;99733.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T01:20:10;99746.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T01:30:13;99725.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T01:40:17;99711.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T01:50:17;99697.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T02:00:19;99702.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T02:10:22;99688.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T03:01:45;99661.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T03:22:20;99649.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T03:32:24;99665.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T03:42:28;99640.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T03:52:29;99636.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T04:02:29;99623.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T04:12:29;99615.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T04:22:30;99611.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T04:32:30;99599.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T04:42:31;99608.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T04:52:31;99586.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T05:02:32;99589.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T05:12:32;99575.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T05:22:33;99560.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T05:32:33;99545.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T05:42:34;99527.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T05:52:34;99526.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T06:02:35;99519.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T06:12:36;99515.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T06:22:36;99505.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T06:32:36;99493.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T06:42:37;99494.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T06:52:37;99482.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T07:02:38;99453.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T07:12:38;99456.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T07:22:38;99439.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T07:32:39;99440.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T07:42:39;99430.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T07:52:40;99445.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T08:02:40;99447.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T08:12:40;99440.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T08:22:41;99444.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T08:32:41;99442.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T08:42:41;99438.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T08:52:42;99437.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T09:02:43;99447.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T09:12:43;99452.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T09:22:44;99449.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T09:32:44;99449.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T09:42:44;99468.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T09:52:45;99451.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T10:02:55;99440.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T10:12:57;99414.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T10:23:00;99413.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T10:53:37;99438.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T11:04:04;99427.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T11:14:07;99425.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T11:24:11;99419.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T11:34:21;99399.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T11:44:47;99423.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T12:05:30;99415.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T12:15:40;99398.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T12:46:31;99380.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T13:17:12;99378.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T13:27:18;99385.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T13:37:36;99395.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T13:47:45;99370.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T13:57:47;99357.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T14:08:14;99362.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T14:39:01;99376.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T14:49:29;99359.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T14:59:41;99374.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T15:09:47;99363.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T15:19:50;99372.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T15:29:56;99383.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T15:39:57;99393.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T15:50:00;99394.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T16:00:18;99392.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T16:20:36;99389.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T16:30:37;99400.00;;;8.70
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T16:40:40;99407.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T16:50:40;99416.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T17:00:42;99423.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T17:10:48;99423.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T17:20:49;99434.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T17:30:54;99447.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T17:40:55;99448.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T17:50:56;99460.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T18:00:57;99470.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T18:10:59;99473.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T18:21:00;99476.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T18:31:00;99496.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T18:41:01;99482.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T18:51:01;99462.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T19:01:04;99470.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T19:11:05;99469.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T19:21:06;99468.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T19:31:07;99469.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T19:41:13;99476.00;;;8.60
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T19:51:15;99473.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T20:01:16;99462.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T20:11:17;99442.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T20:21:17;99447.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T20:31:17;99461.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T20:41:20;99449.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T20:51:21;99444.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T21:01:23;99454.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T21:11:24;99426.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T21:21:25;99418.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T21:31:44;99422.00;;;8.50
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T21:41:44;99413.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T21:51:48;99394.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T22:02:14;99378.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T22:12:15;99380.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T22:22:16;99388.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T22:32:16;99392.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T22:42:17;99389.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T22:52:17;99380.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T23:02:18;99376.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T23:12:20;99367.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T23:22:27;99341.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T23:32:29;99350.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T23:42:31;99342.00;;;8.40
12809;BMP180;6469;50.79621400;8.98650100;2023-02-18T23:52:31;99321.00;;;8.30
