sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2023-02-18T00:00:29;2.80;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:02:56;4.90;;;2.67;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:05:23;3.05;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:07:50;3.00;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:10:18;3.33;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:12:45;2.92;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:15:13;2.63;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:17:40;3.55;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:20:07;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:22:34;3.40;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:25:01;3.45;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:27:29;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:29:56;3.25;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:32:24;3.63;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:34:51;2.97;;;2.67;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:37:18;3.92;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:39:45;3.20;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:42:12;3.03;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:44:40;3.00;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:47:07;2.90;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:49:34;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:52:01;3.15;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:54:28;2.80;;;2.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:56:56;3.05;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-02-18T00:59:23;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:01:50;3.28;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:04:17;3.33;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:06:44;3.63;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:09:11;2.78;;;2.58;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:11:38;3.00;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:14:05;3.10;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:16:32;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:19:00;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:21:27;3.50;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:23:54;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:26:21;3.55;;;3.25;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:28:48;3.67;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:31:15;3.45;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:33:43;2.70;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:36:10;3.22;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:38:37;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:41:04;3.47;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:43:32;3.83;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:46:12;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:48:52;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:51:26;3.67;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:54:02;3.38;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:56:49;3.15;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-02-18T01:59:23;3.92;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:01:54;3.10;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:04:22;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:06:49;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:09:16;4.03;;;3.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:11:49;4.72;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:17:49;3.65;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:27:02;2.92;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:36:02;6.25;;;3.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:38:54;3.35;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:44:25;3.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:47:14;3.25;;;2.95;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:50:06;3.90;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:52:42;3.85;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:55:11;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T02:57:43;3.78;;;3.47;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:00:17;3.67;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:02:52;3.78;;;3.45;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:11:43;3.90;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:14:40;3.45;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:17:21;3.65;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:20:02;4.05;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:22:40;4.22;;;3.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:25:12;3.10;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:27:52;3.78;;;3.47;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:30:26;3.85;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:32:58;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:35:31;4.07;;;3.67;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:38:00;4.40;;;3.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:40:35;3.70;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:43:02;3.63;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:45:29;5.25;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:47:56;3.58;;;3.28;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:50:23;3.70;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:52:50;4.60;;;3.58;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:55:17;4.75;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T03:57:44;3.85;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:00:12;3.63;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:02:39;3.53;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:05:07;3.67;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:07:35;3.67;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:10:02;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:12:31;3.97;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:14:58;3.17;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:17:25;3.95;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:19:52;4.28;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:22:19;3.67;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:24:46;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:27:13;3.42;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:29:41;4.70;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:32:08;3.08;;;2.88;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:34:35;3.25;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:37:02;3.65;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:39:29;3.67;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:41:56;4.30;;;3.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:44:23;3.53;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:46:51;3.55;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:49:18;4.00;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:51:45;3.08;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:54:12;3.05;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:56:39;3.10;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T04:59:06;3.40;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:01:33;3.60;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:04:00;4.80;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:06:31;3.83;;;3.47;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:08:58;4.20;;;3.78;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:11:25;3.58;;;3.28;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:13:52;3.88;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:16:19;3.92;;;3.53;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:18:46;4.13;;;3.72;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:21:13;3.38;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:23:40;3.70;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:26:07;3.92;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:28:35;3.58;;;3.28;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:31:02;3.97;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:33:30;3.53;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:35:57;5.65;;;4.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:38:24;5.65;;;4.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:40:51;6.13;;;5.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:43:18;6.82;;;5.35;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:45:45;9.02;;;6.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:48:12;9.20;;;6.28;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:50:40;7.95;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:53:07;7.18;;;5.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:55:34;8.38;;;5.93;;
43560;SDS011;32305;46.410;17.394;2023-02-18T05:58:04;6.65;;;5.25;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:00:32;7.35;;;5.57;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:02:59;5.47;;;4.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:05:26;8.15;;;6.07;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:07:53;7.75;;;5.57;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:10:22;7.90;;;5.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:12:49;7.93;;;6.03;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:15:16;6.85;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:17:43;7.70;;;6.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:20:10;8.20;;;5.93;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:22:38;7.78;;;5.78;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:25:05;8.43;;;6.47;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:27:32;8.13;;;6.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:29:59;7.97;;;6.28;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:32:26;8.88;;;6.72;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:34:54;8.15;;;6.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:37:21;7.97;;;6.53;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:39:48;8.73;;;6.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:42:15;9.88;;;6.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:44:42;7.10;;;5.88;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:47:09;8.80;;;5.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:49:36;6.72;;;5.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:52:04;7.32;;;6.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:54:32;9.05;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:56:59;7.47;;;5.43;;
43560;SDS011;32305;46.410;17.394;2023-02-18T06:59:27;7.85;;;6.45;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:01:54;6.63;;;5.72;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:04:21;6.75;;;5.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:06:48;7.78;;;5.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:09:15;6.60;;;5.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:11:42;8.40;;;5.93;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:14:09;7.88;;;5.97;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:16:37;9.75;;;6.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:19:04;8.38;;;6.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:21:31;8.05;;;6.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:23:58;8.60;;;6.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:26:25;8.35;;;6.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:28:52;9.25;;;6.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:31:19;8.02;;;6.18;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:33:47;9.02;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:36:14;8.38;;;6.35;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:38:41;7.75;;;6.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:41:21;8.75;;;7.43;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:43:49;8.82;;;7.68;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:46:16;9.85;;;6.93;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:48:44;9.98;;;7.18;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:51:11;11.18;;;7.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:53:39;9.73;;;7.22;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:56:06;9.50;;;7.35;;
43560;SDS011;32305;46.410;17.394;2023-02-18T07:58:35;10.35;;;8.02;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:01:07;11.40;;;8.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:03:36;10.27;;;7.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:06:04;9.63;;;7.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:08:32;12.15;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:11:02;10.82;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:13:43;9.90;;;8.02;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:16:12;10.60;;;7.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:18:40;10.65;;;8.13;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:21:07;9.52;;;7.60;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:23:34;11.52;;;8.18;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:26:02;9.35;;;7.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:28:29;8.90;;;7.07;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:30:56;11.05;;;8.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:33:24;11.88;;;7.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:35:54;10.70;;;7.95;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:38:22;9.82;;;7.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:40:50;10.65;;;7.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:43:26;10.50;;;8.18;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:45:53;11.32;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:48:20;10.50;;;8.18;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:50:47;11.45;;;7.25;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:53:15;11.55;;;8.27;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:55:42;10.82;;;8.43;;
43560;SDS011;32305;46.410;17.394;2023-02-18T08:58:10;11.43;;;8.45;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:00:38;11.07;;;8.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:03:06;10.10;;;8.13;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:05:38;10.50;;;8.48;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:08:05;9.98;;;8.05;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:10:33;11.80;;;7.57;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:13:00;11.68;;;8.77;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:15:27;10.55;;;7.95;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:17:54;9.13;;;7.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:20:21;8.65;;;7.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:22:49;9.32;;;7.45;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:25:16;10.98;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:27:43;9.77;;;7.88;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:30:10;10.95;;;7.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:32:37;10.35;;;7.53;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:35:05;11.25;;;7.75;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:37:32;8.52;;;7.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:39:59;9.30;;;7.72;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:42:28;11.18;;;8.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:44:59;9.98;;;7.53;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:47:36;8.48;;;7.18;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:50:07;10.82;;;8.07;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:52:47;9.77;;;8.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:55:19;10.73;;;7.82;;
43560;SDS011;32305;46.410;17.394;2023-02-18T09:58:03;10.93;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:00:34;11.18;;;7.47;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:03:10;10.05;;;8.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:05:50;9.73;;;7.25;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:08:31;10.90;;;8.48;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:11:02;8.48;;;7.13;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:13:31;11.13;;;8.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:16:00;9.75;;;7.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:18:30;9.20;;;7.88;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:21:03;10.07;;;7.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:23:36;10.30;;;7.82;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:26:06;10.40;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:28:40;9.65;;;7.47;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:31:08;9.93;;;8.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:36:40;11.50;;;8.70;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:42:15;9.65;;;7.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:45:07;10.15;;;8.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:47:51;12.05;;;9.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:50:44;10.90;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:56:04;11.98;;;8.27;;
43560;SDS011;32305;46.410;17.394;2023-02-18T10:58:35;10.10;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:01:15;10.93;;;8.07;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:03:47;11.77;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:06:24;11.57;;;8.43;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:08:57;10.73;;;8.15;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:11:38;10.13;;;8.02;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:14:09;11.88;;;8.57;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:16:42;12.20;;;9.98;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:22:05;11.93;;;8.90;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:24:45;10.80;;;8.63;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:30:19;9.05;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:32:51;9.88;;;8.27;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:35:23;11.35;;;8.82;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:37:52;12.30;;;8.52;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:40:23;10.77;;;8.25;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:43:04;10.80;;;8.20;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:45:40;11.98;;;8.40;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:48:15;9.40;;;7.88;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:50:44;10.48;;;8.23;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:53:29;10.88;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:55:59;9.52;;;7.65;;
43560;SDS011;32305;46.410;17.394;2023-02-18T11:58:30;10.40;;;8.48;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:01:05;12.50;;;9.02;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:03:55;11.52;;;7.35;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:06:27;9.65;;;7.78;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:09:03;9.90;;;8.23;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:11:41;11.43;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:14:19;11.07;;;8.27;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:16:53;11.30;;;9.07;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:19:53;10.18;;;8.23;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:22:48;10.43;;;7.95;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:25:35;9.98;;;7.57;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:31:15;10.80;;;7.95;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:34:01;10.23;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:37:07;12.45;;;8.45;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:40:20;10.80;;;8.23;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:49:00;11.32;;;8.80;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:52:03;11.05;;;8.32;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:55:08;11.63;;;8.82;;
43560;SDS011;32305;46.410;17.394;2023-02-18T12:58:10;10.18;;;8.23;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:00:57;11.45;;;8.38;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:03:47;10.63;;;8.98;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:06:52;11.80;;;8.00;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:09:38;10.43;;;8.55;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:12:38;11.80;;;9.30;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:15:24;10.15;;;7.97;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:18:11;11.23;;;8.45;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:20:45;11.05;;;8.02;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:23:18;10.60;;;8.10;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:25:50;11.65;;;9.13;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:28:28;10.88;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:31:23;10.38;;;8.65;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:40:02;11.00;;;8.07;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:42:33;11.38;;;9.05;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:45:06;13.18;;;9.02;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:47:40;9.95;;;8.02;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:50:25;10.48;;;8.27;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:53:13;10.63;;;8.35;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:55:52;9.75;;;8.23;;
43560;SDS011;32305;46.410;17.394;2023-02-18T13:58:24;12.35;;;8.52;;
43560;SDS011;32305;46.410;17.394;2023-02-18T14:01:02;11.80;;;8.73;;
43560;SDS011;32305;46.410;17.394;2023-02-18T14:03:51;10.95;;;8.75;;
43560;SDS011;32305;46.410;17.394;2023-02-18T14:06:23;11.38;;;8.27;;
43560;SDS011;32305;46.410;17.394;2023-02-18T14:09:01;10.52;;;8.13;;
43560;SDS011;32305;46.410;17.394;2023-02-18T14:11:56;11.73;;;8.50;;
43560;SDS011;32305;46.410;17.394;2023-02-18T14:14:41;10.63;;;8.18;;
43560;SDS011;32305;46.410;17.394;2023-02-18T14:17:23;9.82;;;8.00;;
