sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:01:22;15;7;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:02:23;15;7;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:06:23;16;7;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:11:22;16;7;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:12:23;16;7;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:16:23;12;4;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:21:22;12;4;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:22:23;12;4;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:26:22;13;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:31:23;13;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:32:23;13;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:36:22;15;3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:41:23;15;3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:42:23;15;3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:46:22;11;3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:51:22;11;3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:52:23;11;3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T00:56:22;11;3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:01:22;11;3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:02:23;11;3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:06:22;12;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:11:22;12;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:12:23;12;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:16:22;15;4;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:21:22;15;4;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:22:23;15;4;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:26:22;16;4;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:31:22;16;4;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:32:23;16;4;111;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:36:22;16;4;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:41:22;16;4;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:42:24;16;4;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:46:22;16;4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:51:24;16;4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:52:24;16;4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T01:56:23;15;4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:01:22;15;4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:02:24;15;4;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:06:22;16;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:11:24;16;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:12:27;16;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:16:24;16;3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:22:33;16;3;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:26:29;18;4;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:31:33;18;4;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:32:27;18;4;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:36:22;18;5;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:41:27;18;5;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:42:25;18;5;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:46:24;17;4;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:51:23;17;4;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:52:25;17;4;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T02:56:23;17;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:01:26;17;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:02:24;17;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:06:26;16;3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:11:22;16;3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:12:24;16;3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:16:24;16;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:21:22;16;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:22:24;16;3;77;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:26:22;16;3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:31:23;16;3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:32:23;16;3;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:36:22;16;2;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:41:22;16;2;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:42:24;16;2;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:46:22;16;2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:51:22;16;2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:52:23;16;2;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T03:56:22;16;1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:01:22;16;1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:02:23;16;1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:06:22;14;1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:11:22;14;1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:12:23;14;1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:16:22;14;0;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:21:22;14;0;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:22:23;14;0;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:26:22;14;0;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:31:22;14;0;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:32:23;14;0;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:36:22;15;0;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:41:22;15;0;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:42:23;15;0;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:46:22;14;0;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:51:22;14;0;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:52:23;14;0;74;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T04:56:22;15;0;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:01:22;15;0;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:02:23;15;0;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:06:22;14;0;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:11:22;14;0;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:12:23;14;0;71;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:16:22;14;-0;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:21:22;14;-0;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:22:23;14;-0;93;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:26:22;14;-18;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:31:22;14;-18;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:32:23;14;-18;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:36:22;15;-0;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:41:22;15;-0;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:42:23;15;-0;87;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:46:22;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:51:22;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:52:23;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T05:56:22;13;-0;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:01:22;13;-0;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:02:23;13;-0;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:06:22;14;-0;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:11:22;14;-0;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:12:23;14;-0;75;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:16:22;13;0;66;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:21:22;13;0;66;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:22:23;13;0;66;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:26:22;14;-0;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:31:22;14;-0;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:32:23;14;-0;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:36:22;14;-0;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:41:22;14;-0;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:42:23;14;-0;64;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:46:22;13;-0;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:51:22;13;-0;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:52:23;13;-0;68;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T06:56:22;13;-0;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:01:22;13;-0;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:02:23;13;-0;70;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:06:22;13;-0;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:11:22;13;-0;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:12:23;13;-0;73;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:16:22;13;-0;149;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:21:22;13;-0;149;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:22:23;13;-0;149;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:26:22;13;-0;140;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:31:22;13;-0;140;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:32:23;13;-0;140;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:36:22;13;-0;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:41:22;13;-0;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:42:23;13;-0;67;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:46:22;16;-0;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:51:22;16;-0;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:52:23;16;-0;76;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T07:56:22;14;-0;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:01:22;14;-0;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:02:23;14;-0;162;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:06:24;13;-0;159;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:11:22;13;-0;159;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:12:23;13;-0;159;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:16:22;15;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:21:22;15;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:22:23;15;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:26:22;14;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:31:22;14;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:32:25;14;-1;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:36:22;13;-0;148;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:41:22;13;-0;148;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:42:23;13;-0;148;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:46:22;13;-0;117;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:51:22;13;-0;117;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:52:23;13;-0;117;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T08:56:22;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:01:22;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:02:23;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:08:23;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:14:23;14;-0;78;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:16:22;14;0;132;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:21:22;14;0;132;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:22:23;14;0;132;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:26:22;15;0;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:31:22;15;0;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:32:23;15;0;82;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:36:22;15;1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:41:25;15;1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:42:23;15;1;88;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:46:22;16;2;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:51:21;16;2;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:52:23;16;2;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T09:56:26;19;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:01:24;19;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:02:23;19;3;79;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:06:23;18;3;125;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:11:22;18;3;125;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:12:23;18;3;125;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:16:22;17;4;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:21:23;17;4;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:22:23;17;4;81;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:26:22;18;5;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:31:23;18;5;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:32:23;18;5;90;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:36:23;19;6;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:41:23;19;6;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:42:27;19;6;83;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:46:24;28;12;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:51:22;28;12;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:52:23;28;12;85;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T10:56:31;40;25;100;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:01:21;40;25;100;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:02:23;40;25;100;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:06:23;39;19;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:11:22;39;19;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:12:23;39;19;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:16:22;32;12;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:21:25;32;12;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:22:23;32;12;210;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:26:24;21;5;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:31:22;21;5;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:32:25;21;5;113;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:36:22;17;2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:41:27;17;2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:42:23;17;2;103;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:46:22;16;2;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:51:23;16;2;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:52:23;16;2;189;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T11:56:21;15;1;194;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:01:26;15;1;194;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:02:25;15;1;194;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:06:22;15;1;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:11:23;15;1;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:12:24;15;1;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:16:23;15;0;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:21:24;15;0;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:22:24;15;0;120;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:26:23;17;0;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:31:25;17;0;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:32:27;17;0;143;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:36:24;14;0;141;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:41:28;14;0;141;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:42:26;14;0;141;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:46:28;14;0;158;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:51:24;14;0;158;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:52:25;14;0;158;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T12:56:28;20;0;146;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:01:24;20;0;146;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:02:28;20;0;146;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:06:26;16;0;132;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:11:24;16;0;132;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:12:23;16;0;132;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:16:21;16;0;169;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:21:21;16;0;169;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:22:23;16;0;169;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:26:21;16;0;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:31:26;16;0;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:32:23;16;0;118;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:36:26;16;0;153;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:41:21;16;0;153;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:42:24;16;0;153;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:46:22;14;0;138;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:51:26;14;0;138;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:52:22;14;0;138;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T13:56:22;16;0;140;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:01:22;16;0;140;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:02:31;16;0;140;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:06:22;20;0;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:11:41;20;0;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:12:25;20;0;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:16:21;15;0;152;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:21:34;15;0;152;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:22:24;15;0;152;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:26:22;16;0;142;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:31:24;16;0;142;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:32:23;16;0;142;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:36:24;19;0;178;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:41:25;19;0;178;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:42:25;19;0;178;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:46:24;19;0;145;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:51:23;19;0;145;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:52:26;19;0;145;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T14:56:21;22;0;178;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:01:22;22;0;178;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:02:24;22;0;178;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:06:23;17;-0;179;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:11:22;17;-0;179;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:12:22;17;-0;179;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:16:23;18;-0;151;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:21:23;18;-0;151;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:22:23;18;-0;151;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:26:21;16;-0;200;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:31:24;16;-0;200;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:32:24;16;-0;200;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:36:24;17;0;136;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:41:21;17;0;136;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:42:24;17;0;136;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:46:21;24;-0;180;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:51:24;24;-0;180;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:52:23;24;-0;180;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T15:58:25;24;-0;180;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:04:24;24;-0;180;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:06:22;17;-0;179;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:11:22;17;-0;179;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:12:25;17;-0;179;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:16:22;13;-1;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:21:22;13;-1;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:22:25;13;-1;176;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:26:22;15;-1;157;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:31:21;15;-1;157;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:32:22;15;-1;157;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:36:22;16;1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:41:21;16;1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:42:22;16;1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:46:21;19;5;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:51:22;19;5;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:52:22;19;5;101;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T16:56:22;20;7;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:01:23;20;7;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:02:22;20;7;105;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:06:21;22;7;164;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:11:22;22;7;164;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:12:22;22;7;164;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:16:21;22;8;150;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:21:23;22;8;150;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:22:22;22;8;150;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:26:22;23;10;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:31:22;23;10;80;;
73946;Laerm;62300;39.57264478;2.65250417;2023-02-18T17:32:22;23;10;80;;
