sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2023-02-18T00:00:50;101468.63;;;24.01;40.53
72294;BME280;60632;49.236;8.398;2023-02-18T00:03:50;101454.78;;;24.01;40.71
72294;BME280;60632;49.236;8.398;2023-02-18T00:06:51;101453.94;;;24.01;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T00:09:51;101449.22;;;24.01;40.61
72294;BME280;60632;49.236;8.398;2023-02-18T00:12:51;101453.13;;;24.00;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T00:15:51;101443.97;;;23.99;40.65
72294;BME280;60632;49.236;8.398;2023-02-18T00:18:59;101435.66;;;23.99;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T00:22:00;101440.38;;;23.99;40.53
72294;BME280;60632;49.236;8.398;2023-02-18T00:25:00;101439.56;;;23.98;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T00:28:00;101437.94;;;23.97;40.67
72294;BME280;60632;49.236;8.398;2023-02-18T00:31:08;101432.41;;;23.97;40.48
72294;BME280;60632;49.236;8.398;2023-02-18T00:34:09;101426.03;;;23.97;40.57
72294;BME280;60632;49.236;8.398;2023-02-18T00:37:09;101426.84;;;23.97;40.51
72294;BME280;60632;49.236;8.398;2023-02-18T00:40:10;101431.56;;;23.97;40.65
72294;BME280;60632;49.236;8.398;2023-02-18T00:43:10;101418.84;;;23.96;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T00:46:10;101425.19;;;23.96;40.41
72294;BME280;60632;49.236;8.398;2023-02-18T00:49:11;101429.91;;;23.96;40.47
72294;BME280;60632;49.236;8.398;2023-02-18T00:52:11;101418.00;;;23.95;40.59
72294;BME280;60632;49.236;8.398;2023-02-18T00:55:11;101423.56;;;23.95;40.44
72294;BME280;60632;49.236;8.398;2023-02-18T00:58:12;101421.91;;;23.94;40.59
72294;BME280;60632;49.236;8.398;2023-02-18T01:01:12;101429.09;;;23.95;40.52
72294;BME280;60632;49.236;8.398;2023-02-18T01:04:13;101438.53;;;23.94;40.57
72294;BME280;60632;49.236;8.398;2023-02-18T01:07:13;101439.34;;;23.95;40.59
72294;BME280;60632;49.236;8.398;2023-02-18T01:10:13;101421.91;;;23.94;40.56
72294;BME280;60632;49.236;8.398;2023-02-18T01:13:14;101421.91;;;23.94;40.60
72294;BME280;60632;49.236;8.398;2023-02-18T01:16:15;101414.75;;;23.93;40.48
72294;BME280;60632;49.236;8.398;2023-02-18T01:19:16;101409.19;;;23.93;40.52
72294;BME280;60632;49.236;8.398;2023-02-18T01:22:16;101417.50;;;23.93;40.52
72294;BME280;60632;49.236;8.398;2023-02-18T01:25:16;101409.19;;;23.93;40.38
72294;BME280;60632;49.236;8.398;2023-02-18T01:28:17;101403.66;;;23.93;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T01:31:18;101399.22;;;23.92;40.36
72294;BME280;60632;49.236;8.398;2023-02-18T01:34:18;101413.06;;;23.92;40.47
72294;BME280;60632;49.236;8.398;2023-02-18T01:37:18;101424.16;;;23.92;40.44
72294;BME280;60632;49.236;8.398;2023-02-18T01:40:20;101424.16;;;23.92;40.30
72294;BME280;60632;49.236;8.398;2023-02-18T01:43:21;101426.91;;;23.92;40.51
72294;BME280;60632;49.236;8.398;2023-02-18T01:46:21;101428.03;;;23.91;40.47
72294;BME280;60632;49.236;8.398;2023-02-18T01:49:23;101425.28;;;23.91;40.42
72294;BME280;60632;49.236;8.398;2023-02-18T01:52:24;101422.50;;;23.91;40.17
72294;BME280;60632;49.236;8.398;2023-02-18T01:55:26;101410.63;;;23.91;40.55
72294;BME280;60632;49.236;8.398;2023-02-18T01:58:26;101431.94;;;23.90;40.45
72294;BME280;60632;49.236;8.398;2023-02-18T02:01:26;101419.19;;;23.89;40.40
72294;BME280;60632;49.236;8.398;2023-02-18T02:04:27;101408.13;;;23.89;40.43
72294;BME280;60632;49.236;8.398;2023-02-18T02:07:27;101403.41;;;23.90;40.55
72294;BME280;60632;49.236;8.398;2023-02-18T02:10:30;101405.66;;;23.88;40.39
72294;BME280;60632;49.236;8.398;2023-02-18T02:16:44;101401.78;;;23.89;40.33
72294;BME280;60632;49.236;8.398;2023-02-18T02:35:24;101404.31;;;23.85;40.42
72294;BME280;60632;49.236;8.398;2023-02-18T02:41:46;101383.81;;;23.86;40.38
72294;BME280;60632;49.236;8.398;2023-02-18T02:44:54;101373.06;;;23.85;40.40
72294;BME280;60632;49.236;8.398;2023-02-18T02:48:02;101369.97;;;23.86;40.33
72294;BME280;60632;49.236;8.398;2023-02-18T02:51:14;101362.78;;;23.85;40.49
72294;BME280;60632;49.236;8.398;2023-02-18T02:54:20;101366.69;;;23.84;40.46
72294;BME280;60632;49.236;8.398;2023-02-18T03:00:28;101361.16;;;23.84;40.36
72294;BME280;60632;49.236;8.398;2023-02-18T03:03:34;101350.09;;;23.84;40.35
72294;BME280;60632;49.236;8.398;2023-02-18T03:06:57;101353.66;;;23.85;40.27
72294;BME280;60632;49.236;8.398;2023-02-18T03:16:41;101357.84;;;23.82;40.35
72294;BME280;60632;49.236;8.398;2023-02-18T03:19:46;101363.38;;;23.82;40.33
72294;BME280;60632;49.236;8.398;2023-02-18T03:22:48;101354.25;;;23.82;40.25
72294;BME280;60632;49.236;8.398;2023-02-18T03:25:50;101351.50;;;23.82;40.37
72294;BME280;60632;49.236;8.398;2023-02-18T03:28:50;101345.97;;;23.82;40.38
72294;BME280;60632;49.236;8.398;2023-02-18T15:07:32;101107.81;;;21.53;43.08
72294;BME280;60632;49.236;8.398;2023-02-18T15:10:40;101101.03;;;21.99;42.56
72294;BME280;60632;49.236;8.398;2023-02-18T15:13:41;101102.34;;;22.35;42.24
72294;BME280;60632;49.236;8.398;2023-02-18T15:16:43;101095.63;;;22.60;41.91
72294;BME280;60632;49.236;8.398;2023-02-18T15:19:47;101095.16;;;22.77;41.74
72294;BME280;60632;49.236;8.398;2023-02-18T15:22:48;101111.00;;;22.91;41.44
72294;BME280;60632;49.236;8.398;2023-02-18T15:25:50;101117.22;;;23.01;41.29
72294;BME280;60632;49.236;8.398;2023-02-18T15:29:00;101115.44;;;23.11;41.34
72294;BME280;60632;49.236;8.398;2023-02-18T15:32:07;101126.09;;;23.17;41.11
72294;BME280;60632;49.236;8.398;2023-02-18T15:35:13;101124.09;;;23.23;41.15
72294;BME280;60632;49.236;8.398;2023-02-18T15:38:15;101125.13;;;23.27;41.03
72294;BME280;60632;49.236;8.398;2023-02-18T15:41:16;101144.41;;;23.32;41.10
72294;BME280;60632;49.236;8.398;2023-02-18T15:44:23;101142.69;;;23.36;40.99
72294;BME280;60632;49.236;8.398;2023-02-18T15:47:24;101140.97;;;23.40;41.00
72294;BME280;60632;49.236;8.398;2023-02-18T15:53:31;101147.53;;;23.44;40.87
72294;BME280;60632;49.236;8.398;2023-02-18T15:56:36;101139.75;;;23.46;40.91
72294;BME280;60632;49.236;8.398;2023-02-18T15:59:45;101142.53;;;23.46;40.97
72294;BME280;60632;49.236;8.398;2023-02-18T16:02:56;101131.97;;;23.48;40.89
72294;BME280;60632;49.236;8.398;2023-02-18T16:09:13;101146.31;;;23.50;40.92
72294;BME280;60632;49.236;8.398;2023-02-18T16:15:28;101141.00;;;23.54;40.82
72294;BME280;60632;49.236;8.398;2023-02-18T16:24:29;101145.94;;;23.57;40.60
72294;BME280;60632;49.236;8.398;2023-02-18T16:27:33;101168.88;;;23.58;40.64
72294;BME280;60632;49.236;8.398;2023-02-18T16:30:34;101158.66;;;23.58;40.78
72294;BME280;60632;49.236;8.398;2023-02-18T16:33:34;101159.47;;;23.59;40.66
72294;BME280;60632;49.236;8.398;2023-02-18T16:36:35;101152.28;;;23.58;40.90
72294;BME280;60632;49.236;8.398;2023-02-18T16:39:35;101156.72;;;23.59;40.66
72294;BME280;60632;49.236;8.398;2023-02-18T16:42:36;101152.81;;;23.60;40.71
72294;BME280;60632;49.236;8.398;2023-02-18T16:45:38;101157.22;;;23.61;40.81
72294;BME280;60632;49.236;8.398;2023-02-18T16:48:40;101171.91;;;23.61;40.76
72294;BME280;60632;49.236;8.398;2023-02-18T16:51:41;101169.94;;;23.62;40.75
72294;BME280;60632;49.236;8.398;2023-02-18T16:54:41;101169.94;;;23.62;40.69
72294;BME280;60632;49.236;8.398;2023-02-18T16:57:42;101160.50;;;23.63;40.74
72294;BME280;60632;49.236;8.398;2023-02-18T17:00:43;101177.13;;;23.63;40.61
72294;BME280;60632;49.236;8.398;2023-02-18T17:03:43;101165.50;;;23.61;40.68
72294;BME280;60632;49.236;8.398;2023-02-18T17:06:44;101184.28;;;23.64;40.61
72294;BME280;60632;49.236;8.398;2023-02-18T17:09:44;101184.28;;;23.64;40.68
72294;BME280;60632;49.236;8.398;2023-02-18T17:12:45;101184.28;;;23.64;40.66
72294;BME280;60632;49.236;8.398;2023-02-18T17:15:45;101193.44;;;23.64;40.67
72294;BME280;60632;49.236;8.398;2023-02-18T17:18:46;101196.19;;;23.64;40.68
72294;BME280;60632;49.236;8.398;2023-02-18T17:21:46;101197.03;;;23.65;40.65
72294;BME280;60632;49.236;8.398;2023-02-18T17:24:47;101202.56;;;23.65;40.58
72294;BME280;60632;49.236;8.398;2023-02-18T17:27:47;101197.03;;;23.65;40.60
72294;BME280;60632;49.236;8.398;2023-02-18T17:30:49;101190.66;;;23.64;40.45
72294;BME280;60632;49.236;8.398;2023-02-18T17:33:52;101203.38;;;23.65;40.58
72294;BME280;60632;49.236;8.398;2023-02-18T17:36:52;101205.59;;;23.63;40.71
72294;BME280;60632;49.236;8.398;2023-02-18T17:39:53;101205.31;;;23.65;40.61
72294;BME280;60632;49.236;8.398;2023-02-18T17:42:54;101202.56;;;23.65;40.61
72294;BME280;60632;49.236;8.398;2023-02-18T17:45:55;101201.72;;;23.64;40.59
72294;BME280;60632;49.236;8.398;2023-02-18T17:48:56;101202.56;;;23.65;40.58
72294;BME280;60632;49.236;8.398;2023-02-18T17:51:58;101208.09;;;23.65;40.53
72294;BME280;60632;49.236;8.398;2023-02-18T17:54:58;101205.31;;;23.65;40.46
72294;BME280;60632;49.236;8.398;2023-02-18T17:57:59;101202.56;;;23.65;40.42
72294;BME280;60632;49.236;8.398;2023-02-18T18:00:59;101208.09;;;23.65;40.42
72294;BME280;60632;49.236;8.398;2023-02-18T18:04:00;101202.56;;;23.65;40.48
72294;BME280;60632;49.236;8.398;2023-02-18T18:07:00;101202.56;;;23.65;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T18:10:00;101199.78;;;23.65;40.44
72294;BME280;60632;49.236;8.398;2023-02-18T18:13:01;101193.44;;;23.64;40.46
72294;BME280;60632;49.236;8.398;2023-02-18T18:16:02;101203.38;;;23.65;40.62
72294;BME280;60632;49.236;8.398;2023-02-18T18:19:04;101202.56;;;23.65;40.54
72294;BME280;60632;49.236;8.398;2023-02-18T18:22:05;101197.03;;;23.65;40.62
72294;BME280;60632;49.236;8.398;2023-02-18T18:25:12;101197.03;;;23.65;40.56
72294;BME280;60632;49.236;8.398;2023-02-18T18:28:15;101195.06;;;23.65;40.48
72294;BME280;60632;49.236;8.398;2023-02-18T18:31:16;101197.03;;;23.65;40.42
72294;BME280;60632;49.236;8.398;2023-02-18T18:34:20;101195.06;;;23.65;40.43
72294;BME280;60632;49.236;8.398;2023-02-18T18:37:20;101204.19;;;23.66;40.53
72294;BME280;60632;49.236;8.398;2023-02-18T18:40:21;101195.34;;;23.64;40.59
72294;BME280;60632;49.236;8.398;2023-02-18T18:43:23;101199.78;;;23.65;40.55
72294;BME280;60632;49.236;8.398;2023-02-18T18:46:24;101197.03;;;23.65;40.52
72294;BME280;60632;49.236;8.398;2023-02-18T18:49:25;101198.97;;;23.64;40.52
72294;BME280;60632;49.236;8.398;2023-02-18T18:52:25;101205.31;;;23.65;40.39
72294;BME280;60632;49.236;8.398;2023-02-18T18:55:27;101202.84;;;23.63;40.53
72294;BME280;60632;49.236;8.398;2023-02-18T18:58:29;101200.88;;;23.64;40.43
72294;BME280;60632;49.236;8.398;2023-02-18T19:01:30;101206.41;;;23.64;40.45
72294;BME280;60632;49.236;8.398;2023-02-18T19:04:32;101204.78;;;23.63;40.39
72294;BME280;60632;49.236;8.398;2023-02-18T19:07:32;101204.50;;;23.64;40.32
72294;BME280;60632;49.236;8.398;2023-02-18T19:10:33;101205.31;;;23.65;40.32
72294;BME280;60632;49.236;8.398;2023-02-18T19:13:35;101211.97;;;23.64;40.36
72294;BME280;60632;49.236;8.398;2023-02-18T19:16:35;101212.81;;;23.64;40.32
72294;BME280;60632;49.236;8.398;2023-02-18T19:19:38;101206.41;;;23.64;40.44
72294;BME280;60632;49.236;8.398;2023-02-18T19:22:38;101209.19;;;23.64;40.43
72294;BME280;60632;49.236;8.398;2023-02-18T19:25:38;101205.31;;;23.65;40.38
72294;BME280;60632;49.236;8.398;2023-02-18T19:28:39;101211.97;;;23.64;40.24
72294;BME280;60632;49.236;8.398;2023-02-18T19:31:40;101197.31;;;23.63;40.44
72294;BME280;60632;49.236;8.398;2023-02-18T19:34:40;101211.13;;;23.63;40.45
72294;BME280;60632;49.236;8.398;2023-02-18T19:37:40;101206.41;;;23.64;40.38
72294;BME280;60632;49.236;8.398;2023-02-18T19:40:41;101209.50;;;23.62;40.42
72294;BME280;60632;49.236;8.398;2023-02-18T19:43:42;101211.13;;;23.63;40.37
72294;BME280;60632;49.236;8.398;2023-02-18T19:46:43;101210.31;;;23.63;40.22
72294;BME280;60632;49.236;8.398;2023-02-18T19:49:43;101204.78;;;23.63;40.37
72294;BME280;60632;49.236;8.398;2023-02-18T19:52:43;101205.59;;;23.63;40.33
72294;BME280;60632;49.236;8.398;2023-02-18T19:55:44;101203.97;;;23.62;40.30
72294;BME280;60632;49.236;8.398;2023-02-18T19:58:44;101198.44;;;23.62;40.41
72294;BME280;60632;49.236;8.398;2023-02-18T20:01:44;101190.41;;;23.61;40.29
72294;BME280;60632;49.236;8.398;2023-02-18T20:04:45;101186.53;;;23.62;40.44
72294;BME280;60632;49.236;8.398;2023-02-18T20:07:45;101189.59;;;23.60;40.23
72294;BME280;60632;49.236;8.398;2023-02-18T20:10:45;101188.78;;;23.60;40.30
72294;BME280;60632;49.236;8.398;2023-02-18T20:13:54;101183.25;;;23.60;40.38
72294;BME280;60632;49.236;8.398;2023-02-18T20:16:54;101191.56;;;23.60;40.40
72294;BME280;60632;49.236;8.398;2023-02-18T20:19:55;101178.53;;;23.60;40.42
72294;BME280;60632;49.236;8.398;2023-02-18T20:22:55;101194.31;;;23.60;40.47
72294;BME280;60632;49.236;8.398;2023-02-18T20:25:56;101194.31;;;23.60;40.45
72294;BME280;60632;49.236;8.398;2023-02-18T20:28:57;101194.31;;;23.60;40.30
72294;BME280;60632;49.236;8.398;2023-02-18T20:31:57;101194.31;;;23.60;39.95
72294;BME280;60632;49.236;8.398;2023-02-18T20:34:57;101187.66;;;23.61;40.30
72294;BME280;60632;49.236;8.398;2023-02-18T20:37:58;101197.63;;;23.62;40.23
72294;BME280;60632;49.236;8.398;2023-02-18T20:41:02;101181.00;;;23.62;40.31
72294;BME280;60632;49.236;8.398;2023-02-18T20:44:02;101181.00;;;23.62;40.23
72294;BME280;60632;49.236;8.398;2023-02-18T20:47:04;101176.28;;;23.62;40.25
72294;BME280;60632;49.236;8.398;2023-02-18T20:50:04;101192.91;;;23.62;40.28
72294;BME280;60632;49.236;8.398;2023-02-18T20:53:04;101192.91;;;23.62;40.26
72294;BME280;60632;49.236;8.398;2023-02-18T20:56:05;101194.53;;;23.63;40.34
72294;BME280;60632;49.236;8.398;2023-02-18T20:59:05;101175.47;;;23.62;40.23
72294;BME280;60632;49.236;8.398;2023-02-18T21:02:06;101185.72;;;23.61;40.33
72294;BME280;60632;49.236;8.398;2023-02-18T21:05:06;101178.25;;;23.62;40.19
72294;BME280;60632;49.236;8.398;2023-02-18T21:08:07;101171.91;;;23.61;40.25
72294;BME280;60632;49.236;8.398;2023-02-18T21:11:08;101183.78;;;23.62;40.19
72294;BME280;60632;49.236;8.398;2023-02-18T21:14:09;101186.53;;;23.62;40.17
72294;BME280;60632;49.236;8.398;2023-02-18T21:17:10;101184.06;;;23.60;40.13
72294;BME280;60632;49.236;8.398;2023-02-18T21:20:10;101180.47;;;23.60;40.17
72294;BME280;60632;49.236;8.398;2023-02-18T21:23:11;101175.25;;;23.58;40.17
72294;BME280;60632;49.236;8.398;2023-02-18T21:26:12;101175.25;;;23.58;40.18
72294;BME280;60632;49.236;8.398;2023-02-18T21:29:13;101176.09;;;23.59;40.08
72294;BME280;60632;49.236;8.398;2023-02-18T21:32:13;101178.03;;;23.58;40.28
72294;BME280;60632;49.236;8.398;2023-02-18T21:35:14;101173.31;;;23.59;40.16
72294;BME280;60632;49.236;8.398;2023-02-18T21:38:16;101178.03;;;23.58;40.17
72294;BME280;60632;49.236;8.398;2023-02-18T21:41:16;101178.84;;;23.59;40.13
72294;BME280;60632;49.236;8.398;2023-02-18T21:44:16;101170.53;;;23.59;40.18
72294;BME280;60632;49.236;8.398;2023-02-18T21:47:17;101159.47;;;23.59;40.19
72294;BME280;60632;49.236;8.398;2023-02-18T21:50:17;101168.88;;;23.58;40.16
72294;BME280;60632;49.236;8.398;2023-02-18T21:53:18;101160.59;;;23.58;40.18
72294;BME280;60632;49.236;8.398;2023-02-18T21:56:18;101167.78;;;23.59;40.18
72294;BME280;60632;49.236;8.398;2023-02-18T21:59:19;101163.34;;;23.58;40.08
72294;BME280;60632;49.236;8.398;2023-02-18T22:02:21;101161.44;;;23.58;40.11
72294;BME280;60632;49.236;8.398;2023-02-18T22:05:22;101161.44;;;23.58;40.10
72294;BME280;60632;49.236;8.398;2023-02-18T22:08:25;101156.19;;;23.57;39.87
72294;BME280;60632;49.236;8.398;2023-02-18T22:11:25;101152.28;;;23.58;40.08
72294;BME280;60632;49.236;8.398;2023-02-18T22:14:25;101151.19;;;23.59;40.02
72294;BME280;60632;49.236;8.398;2023-02-18T22:17:26;101139.28;;;23.58;40.07
72294;BME280;60632;49.236;8.398;2023-02-18T22:20:28;101142.88;;;23.59;40.19
72294;BME280;60632;49.236;8.398;2023-02-18T22:23:29;101148.41;;;23.59;40.12
72294;BME280;60632;49.236;8.398;2023-02-18T22:26:30;101149.22;;;23.59;40.09
72294;BME280;60632;49.236;8.398;2023-02-18T22:29:30;101148.41;;;23.59;39.97
72294;BME280;60632;49.236;8.398;2023-02-18T22:32:31;101145.94;;;23.57;40.01
72294;BME280;60632;49.236;8.398;2023-02-18T22:35:31;101148.41;;;23.59;40.02
72294;BME280;60632;49.236;8.398;2023-02-18T22:38:32;101148.41;;;23.59;40.16
72294;BME280;60632;49.236;8.398;2023-02-18T22:41:34;101142.88;;;23.59;40.15
72294;BME280;60632;49.236;8.398;2023-02-18T22:44:35;101136.53;;;23.58;40.04
72294;BME280;60632;49.236;8.398;2023-02-18T22:47:35;101137.34;;;23.59;40.00
72294;BME280;60632;49.236;8.398;2023-02-18T22:50:35;101130.16;;;23.58;40.00
72294;BME280;60632;49.236;8.398;2023-02-18T22:53:37;101127.09;;;23.59;40.01
72294;BME280;60632;49.236;8.398;2023-02-18T22:56:38;101133.75;;;23.58;40.05
72294;BME280;60632;49.236;8.398;2023-02-18T22:59:38;101137.34;;;23.59;39.92
72294;BME280;60632;49.236;8.398;2023-02-18T23:02:39;101134.56;;;23.59;40.15
72294;BME280;60632;49.236;8.398;2023-02-18T23:05:39;101135.41;;;23.59;40.04
72294;BME280;60632;49.236;8.398;2023-02-18T23:08:39;101130.69;;;23.60;39.86
72294;BME280;60632;49.236;8.398;2023-02-18T23:11:39;101129.03;;;23.59;40.01
72294;BME280;60632;49.236;8.398;2023-02-18T23:14:40;101133.44;;;23.60;40.00
72294;BME280;60632;49.236;8.398;2023-02-18T23:17:40;101127.91;;;23.60;39.92
72294;BME280;60632;49.236;8.398;2023-02-18T23:20:40;101128.72;;;23.60;39.95
72294;BME280;60632;49.236;8.398;2023-02-18T23:23:59;101133.44;;;23.60;39.97
72294;BME280;60632;49.236;8.398;2023-02-18T23:27:00;101120.75;;;23.59;40.04
72294;BME280;60632;49.236;8.398;2023-02-18T23:30:00;101126.28;;;23.59;39.94
72294;BME280;60632;49.236;8.398;2023-02-18T23:33:01;101125.16;;;23.60;39.97
72294;BME280;60632;49.236;8.398;2023-02-18T23:36:11;101121.56;;;23.59;39.85
72294;BME280;60632;49.236;8.398;2023-02-18T23:39:14;101129.03;;;23.59;40.10
72294;BME280;60632;49.236;8.398;2023-02-18T23:42:15;101122.38;;;23.60;39.87
72294;BME280;60632;49.236;8.398;2023-02-18T23:45:16;101127.09;;;23.59;39.91
72294;BME280;60632;49.236;8.398;2023-02-18T23:48:16;101123.50;;;23.59;39.97
72294;BME280;60632;49.236;8.398;2023-02-18T23:51:17;101131.81;;;23.59;39.96
72294;BME280;60632;49.236;8.398;2023-02-18T23:54:18;101133.44;;;23.60;39.88
72294;BME280;60632;49.236;8.398;2023-02-18T23:57:18;101131.81;;;23.59;39.93
