sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-02-18T00:00:03;100027.56;;;21.69;41.58
43312;BME280;30041;48.300;16.352;2023-02-18T00:02:31;100014.28;;;21.67;41.55
43312;BME280;30041;48.300;16.352;2023-02-18T00:04:57;100015.09;;;21.68;41.67
43312;BME280;30041;48.300;16.352;2023-02-18T00:07:22;100011.38;;;21.69;41.53
43312;BME280;30041;48.300;16.352;2023-02-18T00:09:48;100015.94;;;21.68;41.67
43312;BME280;30041;48.300;16.352;2023-02-18T00:12:13;100012.41;;;21.68;41.52
43312;BME280;30041;48.300;16.352;2023-02-18T00:14:39;100010.56;;;21.68;41.68
43312;BME280;30041;48.300;16.352;2023-02-18T00:17:04;100008.91;;;21.67;41.63
43312;BME280;30041;48.300;16.352;2023-02-18T00:19:30;100013.69;;;21.65;41.54
43312;BME280;30041;48.300;16.352;2023-02-18T00:21:55;100015.09;;;21.68;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T00:24:21;100018.88;;;21.67;41.58
43312;BME280;30041;48.300;16.352;2023-02-18T00:26:51;100023.66;;;21.65;41.55
43312;BME280;30041;48.300;16.352;2023-02-18T00:29:18;100014.75;;;21.64;41.71
43312;BME280;30041;48.300;16.352;2023-02-18T00:31:44;100016.16;;;21.67;41.69
43312;BME280;30041;48.300;16.352;2023-02-18T00:34:11;100025.53;;;21.64;41.50
43312;BME280;30041;48.300;16.352;2023-02-18T00:36:37;100032.56;;;21.65;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T00:39:08;100032.81;;;21.64;41.57
43312;BME280;30041;48.300;16.352;2023-02-18T00:41:34;100035.53;;;21.64;41.41
43312;BME280;30041;48.300;16.352;2023-02-18T00:44:00;100037.38;;;21.63;41.53
43312;BME280;30041;48.300;16.352;2023-02-18T00:46:26;100044.66;;;21.63;41.38
43312;BME280;30041;48.300;16.352;2023-02-18T00:48:53;100038.44;;;21.62;41.37
43312;BME280;30041;48.300;16.352;2023-02-18T00:51:19;100032.44;;;21.60;41.35
43312;BME280;30041;48.300;16.352;2023-02-18T00:53:44;100043.00;;;21.62;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T00:56:10;100039.72;;;21.60;41.49
43312;BME280;30041;48.300;16.352;2023-02-18T00:58:35;100055.66;;;21.61;41.52
43312;BME280;30041;48.300;16.352;2023-02-18T01:01:02;100048.63;;;21.60;41.34
43312;BME280;30041;48.300;16.352;2023-02-18T01:03:28;100045.94;;;21.60;41.36
43312;BME280;30041;48.300;16.352;2023-02-18T01:05:53;100052.41;;;21.59;41.48
43312;BME280;30041;48.300;16.352;2023-02-18T01:08:20;100038.06;;;21.59;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T01:10:48;100048.03;;;21.58;41.37
43312;BME280;30041;48.300;16.352;2023-02-18T01:13:15;100044.75;;;21.56;41.35
43312;BME280;30041;48.300;16.352;2023-02-18T01:15:41;100045.34;;;21.58;41.40
43312;BME280;30041;48.300;16.352;2023-02-18T01:18:08;100038.53;;;21.55;41.41
43312;BME280;30041;48.300;16.352;2023-02-18T01:20:35;100032.06;;;21.56;41.10
43312;BME280;30041;48.300;16.352;2023-02-18T01:23:01;100040.41;;;21.55;41.44
43312;BME280;30041;48.300;16.352;2023-02-18T01:25:27;100032.31;;;21.55;41.53
43312;BME280;30041;48.300;16.352;2023-02-18T01:27:52;100028.81;;;21.54;41.35
43312;BME280;30041;48.300;16.352;2023-02-18T01:30:18;100020.72;;;21.54;41.31
43312;BME280;30041;48.300;16.352;2023-02-18T01:32:44;100029.03;;;21.53;41.36
43312;BME280;30041;48.300;16.352;2023-02-18T01:35:12;100019.28;;;21.52;41.38
43312;BME280;30041;48.300;16.352;2023-02-18T01:37:38;100018.25;;;21.53;41.27
43312;BME280;30041;48.300;16.352;2023-02-18T01:40:04;100018.25;;;21.53;41.38
43312;BME280;30041;48.300;16.352;2023-02-18T01:42:30;100019.06;;;21.53;41.28
43312;BME280;30041;48.300;16.352;2023-02-18T01:48:10;100012.25;;;21.51;41.42
43312;BME280;30041;48.300;16.352;2023-02-18T01:50:44;100010.38;;;21.51;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T01:53:14;100014.13;;;21.50;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T01:55:40;100009.78;;;21.49;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T01:58:06;100014.34;;;21.49;41.35
43312;BME280;30041;48.300;16.352;2023-02-18T02:00:32;100008.94;;;21.49;41.33
43312;BME280;30041;48.300;16.352;2023-02-18T02:02:57;100002.75;;;21.48;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T02:05:24;100013.53;;;21.48;41.40
43312;BME280;30041;48.300;16.352;2023-02-18T02:07:53;100000.88;;;21.49;41.27
43312;BME280;30041;48.300;16.352;2023-02-18T02:10:19;100011.66;;;21.49;41.36
43312;BME280;30041;48.300;16.352;2023-02-18T02:15:57;100012.13;;;21.46;41.33
43312;BME280;30041;48.300;16.352;2023-02-18T02:21:57;100016.44;;;21.47;41.20
43312;BME280;30041;48.300;16.352;2023-02-18T02:24:48;100007.53;;;21.46;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T02:27:28;100007.53;;;21.46;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T02:30:12;100005.06;;;21.45;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T02:33:19;100000.72;;;21.44;41.37
43312;BME280;30041;48.300;16.352;2023-02-18T02:35:51;99997.19;;;21.43;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T02:38:28;100009.63;;;21.44;41.25
43312;BME280;30041;48.300;16.352;2023-02-18T02:44:22;100012.56;;;21.43;41.23
43312;BME280;30041;48.300;16.352;2023-02-18T02:46:53;100007.97;;;21.43;41.27
43312;BME280;30041;48.300;16.352;2023-02-18T02:49:36;100004.72;;;21.41;41.03
43312;BME280;30041;48.300;16.352;2023-02-18T02:52:18;100020.47;;;21.38;41.33
43312;BME280;30041;48.300;16.352;2023-02-18T02:54:46;100001.16;;;21.41;41.24
43312;BME280;30041;48.300;16.352;2023-02-18T02:59:43;100006.56;;;21.41;41.34
43312;BME280;30041;48.300;16.352;2023-02-18T03:02:24;100005.72;;;21.40;41.27
43312;BME280;30041;48.300;16.352;2023-02-18T03:05:14;100007.00;;;21.38;41.23
43312;BME280;30041;48.300;16.352;2023-02-18T03:07:58;100004.53;;;21.36;41.15
43312;BME280;30041;48.300;16.352;2023-02-18T03:13:42;100012.84;;;21.34;41.32
43312;BME280;30041;48.300;16.352;2023-02-18T03:16:56;100013.44;;;21.36;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T03:22:11;100010.72;;;21.36;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T03:24:41;100014.50;;;21.35;41.27
43312;BME280;30041;48.300;16.352;2023-02-18T03:29:44;100024.47;;;21.35;41.35
43312;BME280;30041;48.300;16.352;2023-02-18T03:32:12;100027.38;;;21.33;41.28
43312;BME280;30041;48.300;16.352;2023-02-18T03:34:43;100019.28;;;21.33;41.04
43312;BME280;30041;48.300;16.352;2023-02-18T03:37:12;100022.78;;;21.34;41.22
43312;BME280;30041;48.300;16.352;2023-02-18T03:39:41;100026.56;;;21.33;41.15
43312;BME280;30041;48.300;16.352;2023-02-18T03:42:08;100017.66;;;21.32;41.24
43312;BME280;30041;48.300;16.352;2023-02-18T03:44:34;100021.38;;;21.31;41.23
43312;BME280;30041;48.300;16.352;2023-02-18T03:46:59;100026.78;;;21.31;41.19
43312;BME280;30041;48.300;16.352;2023-02-18T03:49:25;100023.88;;;21.33;41.35
43312;BME280;30041;48.300;16.352;2023-02-18T03:51:51;100024.06;;;21.31;41.32
43312;BME280;30041;48.300;16.352;2023-02-18T03:54:16;100035.69;;;21.32;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T03:56:42;100024.06;;;21.31;41.22
43312;BME280;30041;48.300;16.352;2023-02-18T03:59:08;100031.13;;;21.32;41.25
43312;BME280;30041;48.300;16.352;2023-02-18T04:01:34;100037.56;;;21.31;41.18
43312;BME280;30041;48.300;16.352;2023-02-18T04:03:59;100041.31;;;21.30;41.18
43312;BME280;30041;48.300;16.352;2023-02-18T04:06:25;100042.94;;;21.31;41.19
43312;BME280;30041;48.300;16.352;2023-02-18T04:08:51;100044.22;;;21.29;40.96
43312;BME280;30041;48.300;16.352;2023-02-18T04:11:17;100039.66;;;21.29;41.09
43312;BME280;30041;48.300;16.352;2023-02-18T04:13:42;100050.44;;;21.29;41.28
43312;BME280;30041;48.300;16.352;2023-02-18T04:16:08;100049.63;;;21.29;41.27
43312;BME280;30041;48.300;16.352;2023-02-18T04:18:33;100049.63;;;21.29;41.14
43312;BME280;30041;48.300;16.352;2023-02-18T04:20:59;100044.22;;;21.29;41.12
43312;BME280;30041;48.300;16.352;2023-02-18T04:23:27;100048.56;;;21.30;41.07
43312;BME280;30041;48.300;16.352;2023-02-18T04:25:53;100044.44;;;21.27;41.22
43312;BME280;30041;48.300;16.352;2023-02-18T04:28:19;100045.50;;;21.26;41.06
43312;BME280;30041;48.300;16.352;2023-02-18T04:30:45;100047.16;;;21.27;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T04:33:12;100052.78;;;21.26;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T04:35:37;100050.09;;;21.26;41.20
43312;BME280;30041;48.300;16.352;2023-02-18T04:38:03;100049.50;;;21.24;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T04:40:29;100049.25;;;21.25;41.17
43312;BME280;30041;48.300;16.352;2023-02-18T04:42:54;100048.41;;;21.25;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T04:45:20;100055.47;;;21.26;41.14
43312;BME280;30041;48.300;16.352;2023-02-18T04:47:46;100054.63;;;21.25;41.06
43312;BME280;30041;48.300;16.352;2023-02-18T04:50:11;100054.63;;;21.25;41.16
43312;BME280;30041;48.300;16.352;2023-02-18T04:52:37;100061.09;;;21.24;41.20
43312;BME280;30041;48.300;16.352;2023-02-18T04:55:02;100063.19;;;21.22;41.21
43312;BME280;30041;48.300;16.352;2023-02-18T04:57:28;100062.97;;;21.24;41.16
43312;BME280;30041;48.300;16.352;2023-02-18T04:59:53;100068.97;;;21.26;41.08
43312;BME280;30041;48.300;16.352;2023-02-18T05:02:19;100075.03;;;21.21;41.32
43312;BME280;30041;48.300;16.352;2023-02-18T05:04:44;100084.34;;;21.19;41.04
43312;BME280;30041;48.300;16.352;2023-02-18T05:07:10;100077.56;;;21.16;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T05:09:35;100087.91;;;21.19;41.19
43312;BME280;30041;48.300;16.352;2023-02-18T05:12:01;100077.34;;;21.18;41.57
43312;BME280;30041;48.300;16.352;2023-02-18T05:14:26;100086.47;;;21.17;41.37
43312;BME280;30041;48.300;16.352;2023-02-18T05:16:53;100086.25;;;21.18;41.36
43312;BME280;30041;48.300;16.352;2023-02-18T05:19:19;100086.69;;;21.15;41.36
43312;BME280;30041;48.300;16.352;2023-02-18T05:21:44;100092.44;;;21.19;41.33
43312;BME280;30041;48.300;16.352;2023-02-18T05:24:10;100094.31;;;21.18;41.25
43312;BME280;30041;48.300;16.352;2023-02-18T05:26:36;100090.00;;;21.17;41.28
43312;BME280;30041;48.300;16.352;2023-02-18T05:29:02;100092.69;;;21.17;41.34
43312;BME280;30041;48.300;16.352;2023-02-18T05:31:27;100095.13;;;21.19;41.24
43312;BME280;30041;48.300;16.352;2023-02-18T05:33:53;100094.94;;;21.20;41.19
43312;BME280;30041;48.300;16.352;2023-02-18T05:36:18;100098.44;;;21.21;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T05:38:44;100103.63;;;21.22;41.07
43312;BME280;30041;48.300;16.352;2023-02-18T05:41:09;100105.72;;;21.20;41.31
43312;BME280;30041;48.300;16.352;2023-02-18T05:43:35;100099.28;;;21.21;41.31
43312;BME280;30041;48.300;16.352;2023-02-18T05:46:00;100095.53;;;21.22;41.10
43312;BME280;30041;48.300;16.352;2023-02-18T05:48:26;100102.78;;;21.22;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T05:50:53;100103.63;;;21.22;41.27
43312;BME280;30041;48.300;16.352;2023-02-18T05:53:18;100105.84;;;21.25;41.25
43312;BME280;30041;48.300;16.352;2023-02-18T05:55:44;100110.66;;;21.23;41.08
43312;BME280;30041;48.300;16.352;2023-02-18T05:58:09;100102.59;;;21.23;41.16
43312;BME280;30041;48.300;16.352;2023-02-18T06:00:35;100112.31;;;21.24;41.07
43312;BME280;30041;48.300;16.352;2023-02-18T06:03:00;100116.06;;;21.23;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T06:05:26;100111.69;;;21.22;41.20
43312;BME280;30041;48.300;16.352;2023-02-18T06:07:51;100113.13;;;21.25;41.21
43312;BME280;30041;48.300;16.352;2023-02-18T06:10:17;100117.91;;;21.23;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T06:12:42;100119.19;;;21.20;41.33
43312;BME280;30041;48.300;16.352;2023-02-18T06:15:08;100126.00;;;21.23;41.10
43312;BME280;30041;48.300;16.352;2023-02-18T06:17:34;100118.97;;;21.22;41.36
43312;BME280;30041;48.300;16.352;2023-02-18T06:19:59;100126.00;;;21.23;41.21
43312;BME280;30041;48.300;16.352;2023-02-18T06:22:25;100125.19;;;21.22;41.17
43312;BME280;30041;48.300;16.352;2023-02-18T06:24:51;100125.19;;;21.22;41.32
43312;BME280;30041;48.300;16.352;2023-02-18T06:27:16;100125.19;;;21.22;41.31
43312;BME280;30041;48.300;16.352;2023-02-18T06:29:42;100135.97;;;21.22;41.44
43312;BME280;30041;48.300;16.352;2023-02-18T06:32:07;100122.69;;;21.21;41.36
43312;BME280;30041;48.300;16.352;2023-02-18T06:34:33;100122.28;;;21.24;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T06:36:58;100118.50;;;21.25;41.37
43312;BME280;30041;48.300;16.352;2023-02-18T06:39:24;100121.34;;;21.30;41.28
43312;BME280;30041;48.300;16.352;2023-02-18T06:41:49;100122.41;;;21.29;41.23
43312;BME280;30041;48.300;16.352;2023-02-18T06:44:15;100118.91;;;21.28;41.20
43312;BME280;30041;48.300;16.352;2023-02-18T06:46:41;100123.47;;;21.28;41.39
43312;BME280;30041;48.300;16.352;2023-02-18T06:49:06;100124.28;;;21.28;41.28
43312;BME280;30041;48.300;16.352;2023-02-18T06:51:32;100130.72;;;21.27;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T06:53:57;100130.28;;;21.30;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T06:56:23;100125.50;;;21.32;41.08
43312;BME280;30041;48.300;16.352;2023-02-18T06:58:49;100117.41;;;21.32;41.25
43312;BME280;30041;48.300;16.352;2023-02-18T07:01:14;100113.88;;;21.32;41.32
43312;BME280;30041;48.300;16.352;2023-02-18T07:03:39;100113.03;;;21.31;41.33
43312;BME280;30041;48.300;16.352;2023-02-18T07:06:05;100123.81;;;21.31;41.34
43312;BME280;30041;48.300;16.352;2023-02-18T07:08:31;100121.13;;;21.31;41.23
43312;BME280;30041;48.300;16.352;2023-02-18T07:10:56;100123.41;;;21.34;41.50
43312;BME280;30041;48.300;16.352;2023-02-18T07:13:22;100118.00;;;21.34;41.22
43312;BME280;30041;48.300;16.352;2023-02-18T07:15:47;100127.72;;;21.35;41.22
43312;BME280;30041;48.300;16.352;2023-02-18T07:18:13;100120.69;;;21.34;41.15
43312;BME280;30041;48.300;16.352;2023-02-18T07:20:38;100117.75;;;21.36;41.25
43312;BME280;30041;48.300;16.352;2023-02-18T07:23:04;100116.72;;;21.37;41.29
43312;BME280;30041;48.300;16.352;2023-02-18T07:25:29;100115.44;;;21.40;41.18
43312;BME280;30041;48.300;16.352;2023-02-18T07:27:55;100121.47;;;21.42;41.14
43312;BME280;30041;48.300;16.352;2023-02-18T07:30:21;100119.59;;;21.42;41.42
43312;BME280;30041;48.300;16.352;2023-02-18T07:32:46;100118.53;;;21.43;41.17
43312;BME280;30041;48.300;16.352;2023-02-18T07:35:15;100120.41;;;21.43;41.19
43312;BME280;30041;48.300;16.352;2023-02-18T07:37:46;100115.63;;;21.45;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T07:40:15;100116.44;;;21.45;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T07:42:41;100117.28;;;21.46;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T07:45:07;100129.91;;;21.45;41.33
43312;BME280;30041;48.300;16.352;2023-02-18T07:47:33;100129.09;;;21.45;41.26
43312;BME280;30041;48.300;16.352;2023-02-18T07:49:59;100121.81;;;21.45;41.30
43312;BME280;30041;48.300;16.352;2023-02-18T07:52:24;100116.69;;;21.44;41.24
43312;BME280;30041;48.300;16.352;2023-02-18T07:54:50;100120.66;;;21.41;41.45
43312;BME280;30041;48.300;16.352;2023-02-18T07:57:15;100114.63;;;21.39;41.57
43312;BME280;30041;48.300;16.352;2023-02-18T07:59:41;100115.66;;;21.38;41.64
43312;BME280;30041;48.300;16.352;2023-02-18T08:02:18;100116.47;;;21.39;41.69
43312;BME280;30041;48.300;16.352;2023-02-18T08:04:44;100117.53;;;21.38;41.62
43312;BME280;30041;48.300;16.352;2023-02-18T08:07:13;100107.78;;;21.36;41.70
43312;BME280;30041;48.300;16.352;2023-02-18T08:09:39;100108.03;;;21.35;41.75
43312;BME280;30041;48.300;16.352;2023-02-18T08:12:05;100103.53;;;21.29;41.62
43312;BME280;30041;48.300;16.352;2023-02-18T08:14:31;100111.72;;;21.41;41.76
43312;BME280;30041;48.300;16.352;2023-02-18T08:16:56;100097.69;;;21.32;43.10
43312;BME280;30041;48.300;16.352;2023-02-18T08:19:22;100097.59;;;21.39;43.56
43312;BME280;30041;48.300;16.352;2023-02-18T08:21:47;100094.66;;;21.47;43.39
43312;BME280;30041;48.300;16.352;2023-02-18T08:24:13;100088.88;;;21.43;42.89
43312;BME280;30041;48.300;16.352;2023-02-18T08:26:38;100090.91;;;21.48;42.59
43312;BME280;30041;48.300;16.352;2023-02-18T08:29:04;100087.16;;;21.49;42.66
43312;BME280;30041;48.300;16.352;2023-02-18T08:31:30;100088.06;;;21.43;42.44
43312;BME280;30041;48.300;16.352;2023-02-18T08:33:57;100076.66;;;21.41;42.45
43312;BME280;30041;48.300;16.352;2023-02-18T08:36:23;100087.63;;;21.46;42.42
43312;BME280;30041;48.300;16.352;2023-02-18T08:38:49;100085.28;;;21.49;42.27
43312;BME280;30041;48.300;16.352;2023-02-18T08:41:15;100094.56;;;21.53;42.20
43312;BME280;30041;48.300;16.352;2023-02-18T08:43:41;100082.50;;;21.56;42.45
43312;BME280;30041;48.300;16.352;2023-02-18T08:46:07;100093.06;;;21.58;42.20
43312;BME280;30041;48.300;16.352;2023-02-18T08:48:32;100086.38;;;21.60;42.51
43312;BME280;30041;48.300;16.352;2023-02-18T08:50:58;100091.66;;;21.55;41.09
43312;BME280;30041;48.300;16.352;2023-02-18T08:53:24;100087.03;;;21.44;40.97
43312;BME280;30041;48.300;16.352;2023-02-18T08:55:49;100079.44;;;21.52;41.19
43312;BME280;30041;48.300;16.352;2023-02-18T08:58:15;100088.34;;;21.53;40.88
43312;BME280;30041;48.300;16.352;2023-02-18T09:00:42;100081.31;;;21.52;41.22
43312;BME280;30041;48.300;16.352;2023-02-18T09:03:11;100073.00;;;21.53;41.28
43312;BME280;30041;48.300;16.352;2023-02-18T09:05:38;100085.44;;;21.54;41.51
43312;BME280;30041;48.300;16.352;2023-02-18T09:08:04;100069.38;;;21.60;41.87
43312;BME280;30041;48.300;16.352;2023-02-18T09:10:29;100061.44;;;21.65;41.81
43312;BME280;30041;48.300;16.352;2023-02-18T09:12:55;100063.22;;;21.71;42.08
43312;BME280;30041;48.300;16.352;2023-02-18T09:15:21;100061.47;;;21.76;42.01
43312;BME280;30041;48.300;16.352;2023-02-18T09:17:46;100065.72;;;21.84;42.41
43312;BME280;30041;48.300;16.352;2023-02-18T09:20:12;100063.03;;;21.84;42.34
43312;BME280;30041;48.300;16.352;2023-02-18T09:22:38;100059.28;;;21.85;42.12
43312;BME280;30041;48.300;16.352;2023-02-18T09:25:04;100049.31;;;21.86;42.58
43312;BME280;30041;48.300;16.352;2023-02-18T09:27:29;100044.97;;;21.85;42.48
43312;BME280;30041;48.300;16.352;2023-02-18T09:29:55;100055.97;;;21.83;42.70
43312;BME280;30041;48.300;16.352;2023-02-18T09:32:20;100054.06;;;21.72;42.29
43312;BME280;30041;48.300;16.352;2023-02-18T09:34:46;100056.41;;;21.68;42.28
43312;BME280;30041;48.300;16.352;2023-02-18T09:37:12;100052.88;;;21.68;42.47
43312;BME280;30041;48.300;16.352;2023-02-18T09:39:37;100053.13;;;21.66;42.45
43312;BME280;30041;48.300;16.352;2023-02-18T09:42:10;100042.53;;;21.65;41.98
43312;BME280;30041;48.300;16.352;2023-02-18T09:44:41;100043.53;;;21.70;42.34
43312;BME280;30041;48.300;16.352;2023-02-18T09:47:14;100052.34;;;21.77;41.97
43312;BME280;30041;48.300;16.352;2023-02-18T09:49:46;100057.00;;;21.70;41.42
43312;BME280;30041;48.300;16.352;2023-02-18T09:52:20;100040.59;;;21.42;42.55
43312;BME280;30041;48.300;16.352;2023-02-18T09:54:47;100048.72;;;21.35;43.21
43312;BME280;30041;48.300;16.352;2023-02-18T09:57:43;100051.63;;;21.33;43.29
43312;BME280;30041;48.300;16.352;2023-02-18T10:00:16;100045.88;;;21.48;42.90
43312;BME280;30041;48.300;16.352;2023-02-18T10:03:09;100041.00;;;21.57;42.90
43312;BME280;30041;48.300;16.352;2023-02-18T10:05:41;100031.63;;;21.60;43.47
43312;BME280;30041;48.300;16.352;2023-02-18T10:08:18;100025.84;;;21.56;43.19
43312;BME280;30041;48.300;16.352;2023-02-18T10:10:46;100023.53;;;21.60;43.62
43312;BME280;30041;48.300;16.352;2023-02-18T10:13:14;100042.59;;;21.46;43.72
43312;BME280;30041;48.300;16.352;2023-02-18T10:15:41;100016.22;;;21.48;43.62
43312;BME280;30041;48.300;16.352;2023-02-18T10:18:24;100034.72;;;21.45;43.72
43312;BME280;30041;48.300;16.352;2023-02-18T10:20:52;100020.56;;;21.49;43.29
43312;BME280;30041;48.300;16.352;2023-02-18T10:23:22;100019.88;;;21.54;43.53
43312;BME280;30041;48.300;16.352;2023-02-18T10:25:49;100015.88;;;21.56;43.68
43312;BME280;30041;48.300;16.352;2023-02-18T10:28:18;100027.28;;;21.59;43.22
43312;BME280;30041;48.300;16.352;2023-02-18T10:31:04;100013.19;;;21.56;43.85
43312;BME280;30041;48.300;16.352;2023-02-18T10:36:35;99989.16;;;21.55;43.74
43312;BME280;30041;48.300;16.352;2023-02-18T10:41:54;100008.84;;;21.55;44.22
43312;BME280;30041;48.300;16.352;2023-02-18T10:44:40;99991.72;;;21.50;44.54
43312;BME280;30041;48.300;16.352;2023-02-18T10:52:41;100010.38;;;21.51;44.95
43312;BME280;30041;48.300;16.352;2023-02-18T10:55:10;99980.09;;;21.49;45.18
43312;BME280;30041;48.300;16.352;2023-02-18T10:57:48;99986.31;;;21.50;44.56
43312;BME280;30041;48.300;16.352;2023-02-18T11:00:22;99982.38;;;21.52;45.14
43312;BME280;30041;48.300;16.352;2023-02-18T11:03:15;99982.13;;;21.54;45.05
43312;BME280;30041;48.300;16.352;2023-02-18T11:05:42;99961.59;;;21.53;44.40
43312;BME280;30041;48.300;16.352;2023-02-18T11:08:10;99962.97;;;21.44;44.36
43312;BME280;30041;48.300;16.352;2023-02-18T11:10:41;99961.69;;;21.46;44.52
43312;BME280;30041;48.300;16.352;2023-02-18T11:13:10;99949.03;;;21.47;44.20
43312;BME280;30041;48.300;16.352;2023-02-18T11:15:37;99959.75;;;21.35;42.45
43312;BME280;30041;48.300;16.352;2023-02-18T11:21:28;99959.50;;;21.36;43.14
43312;BME280;30041;48.300;16.352;2023-02-18T11:23:56;99949.97;;;21.22;41.98
43312;BME280;30041;48.300;16.352;2023-02-18T11:26:32;99955.53;;;21.09;42.90
43312;BME280;30041;48.300;16.352;2023-02-18T11:29:07;99958.22;;;21.09;42.68
43312;BME280;30041;48.300;16.352;2023-02-18T11:31:42;99946.72;;;21.02;42.32
43312;BME280;30041;48.300;16.352;2023-02-18T11:34:35;99949.97;;;20.92;42.99
43312;BME280;30041;48.300;16.352;2023-02-18T11:37:08;99952.41;;;20.93;42.34
43312;BME280;30041;48.300;16.352;2023-02-18T11:39:35;99935.81;;;20.97;41.86
43312;BME280;30041;48.300;16.352;2023-02-18T11:42:03;99902.88;;;20.94;42.03
43312;BME280;30041;48.300;16.352;2023-02-18T11:44:39;99931.91;;;20.92;41.82
43312;BME280;30041;48.300;16.352;2023-02-18T11:50:16;99918.06;;;20.89;41.75
43312;BME280;30041;48.300;16.352;2023-02-18T11:52:46;99891.34;;;20.87;41.41
43312;BME280;30041;48.300;16.352;2023-02-18T11:55:22;99901.31;;;20.87;40.36
43312;BME280;30041;48.300;16.352;2023-02-18T12:00:40;99893.03;;;20.70;39.95
43312;BME280;30041;48.300;16.352;2023-02-18T12:03:17;99889.75;;;20.68;39.81
43312;BME280;30041;48.300;16.352;2023-02-18T12:05:49;99878.72;;;20.69;40.13
43312;BME280;30041;48.300;16.352;2023-02-18T12:08:21;99868.63;;;20.83;39.88
43312;BME280;30041;48.300;16.352;2023-02-18T12:10:51;99872.00;;;21.09;40.44
43312;BME280;30041;48.300;16.352;2023-02-18T12:13:27;99861.13;;;21.15;40.10
43312;BME280;30041;48.300;16.352;2023-02-18T12:16:27;99870.16;;;21.21;41.46
43312;BME280;30041;48.300;16.352;2023-02-18T12:19:38;99869.56;;;21.19;41.67
43312;BME280;30041;48.300;16.352;2023-02-18T12:22:17;99859.97;;;21.23;41.77
43312;BME280;30041;48.300;16.352;2023-02-18T12:24:51;99859.13;;;21.23;42.15
43312;BME280;30041;48.300;16.352;2023-02-18T12:27:40;99854.00;;;21.21;42.27
43312;BME280;30041;48.300;16.352;2023-02-18T12:40:47;99818.06;;;21.39;42.10
43312;BME280;30041;48.300;16.352;2023-02-18T12:43:39;99818.19;;;21.44;42.03
43312;BME280;30041;48.300;16.352;2023-02-18T12:49:20;99799.91;;;21.46;41.95
43312;BME280;30041;48.300;16.352;2023-02-18T12:54:46;99795.22;;;21.53;42.14
43312;BME280;30041;48.300;16.352;2023-02-18T12:57:30;99786.66;;;21.56;42.35
43312;BME280;30041;48.300;16.352;2023-02-18T13:02:40;99781.63;;;21.60;42.28
43312;BME280;30041;48.300;16.352;2023-02-18T13:05:17;99775.16;;;21.61;42.38
43312;BME280;30041;48.300;16.352;2023-02-18T13:10:44;99767.66;;;21.63;42.40
43312;BME280;30041;48.300;16.352;2023-02-18T13:13:18;99753.72;;;21.66;42.39
43312;BME280;30041;48.300;16.352;2023-02-18T13:16:02;99765.53;;;21.65;42.14
43312;BME280;30041;48.300;16.352;2023-02-18T13:18:38;99752.06;;;21.65;42.26
43312;BME280;30041;48.300;16.352;2023-02-18T13:21:07;99746.53;;;21.72;42.08
43312;BME280;30041;48.300;16.352;2023-02-18T13:23:55;99727.91;;;21.70;41.97
43312;BME280;30041;48.300;16.352;2023-02-18T13:26:22;99726.34;;;21.74;42.27
43312;BME280;30041;48.300;16.352;2023-02-18T13:29:07;99709.63;;;21.72;42.25
43312;BME280;30041;48.300;16.352;2023-02-18T13:32:16;99709.63;;;21.72;42.45
43312;BME280;30041;48.300;16.352;2023-02-18T13:35:51;99706.44;;;21.75;42.50
43312;BME280;30041;48.300;16.352;2023-02-18T13:40:41;99682.16;;;21.75;42.67
43312;BME280;30041;48.300;16.352;2023-02-18T13:48:46;99682.84;;;21.83;42.69
