sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-02-18T00:00:56;49.18;44.29;62.06;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:03:23;49.61;44.67;58.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:05:52;48.85;44.35;54.65;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:08:19;50.98;44.81;60.84;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:10:47;51.44;45.53;61.44;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:13:14;50.01;44.69;55.30;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:15:41;49.96;45.35;55.91;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:18:08;50.12;45.11;54.74;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:20:38;50.23;45.45;54.94;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:23:06;50.28;45.21;58.02;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:25:33;49.43;44.46;54.70;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:28:00;49.97;44.14;55.41;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:30:26;50.46;43.84;60.57;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:32:54;51.10;44.82;62.66;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:35:21;50.41;44.45;62.92;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:37:50;49.21;44.95;54.15;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:40:20;53.37;44.55;68.16;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:42:47;49.20;43.82;57.22;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:45:14;49.32;44.02;53.63;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:47:41;49.03;44.56;53.88;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:50:09;49.01;44.05;53.31;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:52:36;49.04;44.08;55.95;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:55:04;48.67;43.85;54.20;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:57:32;49.95;43.24;59.11;;
74496;Laerm;62979;55.720;37.606;2023-02-18T00:59:59;49.39;44.00;54.57;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:02:26;48.98;44.13;55.27;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:04:53;49.74;44.64;58.79;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:07:20;49.88;44.23;58.78;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:09:47;49.27;44.75;55.72;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:12:15;50.37;44.57;59.52;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:14:43;50.14;44.49;57.45;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:17:10;49.20;43.80;54.08;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:19:37;49.16;44.56;61.52;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:22:04;48.74;44.14;58.06;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:24:31;48.70;43.06;55.03;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:26:58;50.83;44.18;64.16;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:29:25;50.19;44.40;58.56;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:31:54;49.46;44.03;58.05;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:34:20;48.71;43.38;56.05;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:36:47;48.98;43.96;54.20;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:39:14;48.35;42.69;54.67;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:41:41;49.07;43.86;56.34;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:44:14;49.48;44.19;58.91;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:46:42;50.50;43.86;61.35;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:49:14;48.41;43.97;54.02;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:51:47;49.20;44.23;65.10;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:54:20;48.61;44.02;53.88;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:56:55;48.86;43.37;55.84;;
74496;Laerm;62979;55.720;37.606;2023-02-18T01:59:28;49.00;43.33;56.54;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:01:57;50.02;44.01;57.28;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:04:26;48.46;43.89;53.70;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:06:53;48.64;43.26;57.21;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:09:23;49.01;44.47;54.79;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:12:31;48.73;44.26;53.26;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:15:29;47.92;43.30;53.23;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:18:27;47.92;42.98;55.75;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:21:38;48.11;43.44;63.90;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:24:53;49.82;43.31;61.85;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:27:28;47.82;42.53;60.75;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:30:41;47.57;42.43;56.66;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:36:23;48.84;42.86;56.97;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:39:00;49.24;43.82;56.17;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:41:43;49.49;43.46;69.06;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:44:21;48.68;43.42;61.75;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:46:59;50.22;44.20;62.61;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:49:36;51.69;42.69;69.28;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:52:12;48.58;43.81;59.93;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:54:40;50.64;45.24;59.45;;
74496;Laerm;62979;55.720;37.606;2023-02-18T02:57:45;51.79;42.71;65.15;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:00:15;49.83;43.09;58.94;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:03:06;49.19;43.82;58.03;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:05:54;48.65;43.53;60.66;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:08:48;49.20;43.46;61.79;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:11:17;48.72;43.46;57.47;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:13:56;50.82;43.07;63.55;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:16:34;48.88;43.43;63.03;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:19:09;47.76;43.29;60.66;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:21:44;53.87;42.93;68.07;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:24:21;53.42;43.81;70.46;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:26:55;50.07;42.94;64.96;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:29:26;52.08;44.94;62.54;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:32:00;48.48;43.60;59.22;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:34:32;46.98;42.05;55.93;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:37:01;46.59;42.95;57.88;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:39:34;48.62;41.89;59.26;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:42:02;52.25;43.43;64.83;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:44:30;53.12;42.06;67.19;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:46:57;50.03;42.81;60.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:49:24;52.70;43.47;67.61;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:51:51;50.09;43.28;62.81;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:54:18;51.40;42.44;64.67;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:56:46;48.18;41.32;63.12;;
74496;Laerm;62979;55.720;37.606;2023-02-18T03:59:14;50.00;43.28;62.48;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:01:40;51.14;42.89;67.42;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:04:08;53.00;42.82;62.74;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:06:34;51.04;43.54;63.78;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:09:02;50.20;43.83;64.60;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:11:35;48.56;43.44;60.52;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:14:03;50.13;43.56;61.30;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:16:30;53.50;44.71;64.77;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:18:57;51.61;44.81;65.82;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:21:24;50.75;43.69;65.87;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:23:51;52.53;44.53;65.90;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:26:18;50.29;44.31;65.93;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:28:45;51.71;43.97;71.64;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:31:13;51.26;43.34;66.92;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:33:41;53.21;44.32;66.33;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:36:08;51.69;43.05;70.95;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:38:35;50.62;42.99;58.79;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:41:03;50.37;44.57;59.31;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:43:30;51.34;44.22;64.60;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:45:57;49.69;44.50;65.69;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:48:26;52.36;44.97;62.62;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:50:52;54.05;45.86;65.30;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:53:19;56.74;45.26;73.84;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:55:49;51.72;44.10;68.23;;
74496;Laerm;62979;55.720;37.606;2023-02-18T04:58:16;51.01;43.61;59.47;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:00:43;51.63;45.51;62.18;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:03:10;52.82;45.59;62.85;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:05:38;53.75;45.37;65.86;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:08:06;53.37;45.50;63.95;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:10:34;56.41;46.15;68.46;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:13:00;51.44;45.19;62.22;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:15:27;50.56;45.41;63.32;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:17:54;53.43;45.48;68.39;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:20:21;48.94;44.72;57.93;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:22:49;54.11;46.55;63.32;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:25:16;55.40;48.05;71.63;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:27:44;56.86;45.45;79.19;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:30:11;53.70;45.25;65.37;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:32:38;52.10;46.12;64.58;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:35:06;54.80;45.99;69.09;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:37:33;53.64;46.14;63.42;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:40:02;53.25;46.19;62.73;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:42:29;55.50;47.86;65.41;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:44:57;58.89;49.51;75.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:47:24;58.72;49.46;71.77;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:49:51;51.56;46.65;66.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:52:20;51.79;46.51;63.17;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:54:47;53.68;46.68;62.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:57:15;52.64;45.97;69.75;;
74496;Laerm;62979;55.720;37.606;2023-02-18T05:59:42;53.47;45.87;66.48;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:02:09;53.43;46.29;65.23;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:04:36;55.00;48.07;64.08;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:07:03;56.90;48.37;66.46;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:09:30;53.83;46.22;64.22;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:11:57;53.05;46.43;67.01;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:14:25;54.23;46.37;68.32;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:16:52;53.09;46.58;64.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:19:19;54.07;46.64;65.50;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:21:46;53.26;47.17;67.67;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:24:13;55.16;48.12;63.31;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:26:40;54.77;49.01;63.06;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:29:07;54.13;47.61;62.27;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:31:35;55.35;47.56;63.90;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:34:02;54.59;48.25;65.65;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:36:29;54.20;47.39;63.99;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:38:56;54.56;47.57;64.50;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:41:24;55.74;47.26;65.32;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:43:51;54.90;46.67;66.73;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:46:18;55.44;47.79;65.55;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:48:47;55.53;47.09;66.41;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:51:14;54.74;48.22;61.66;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:53:41;56.04;47.41;72.48;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:56:09;55.55;48.08;66.41;;
74496;Laerm;62979;55.720;37.606;2023-02-18T06:58:36;55.28;47.81;63.15;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:01:03;55.57;47.43;65.54;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:03:30;56.19;49.02;70.65;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:05:59;56.96;47.57;73.72;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:08:26;55.50;46.98;65.45;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:10:55;54.07;47.38;67.70;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:13:22;53.81;47.18;68.42;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:15:49;55.14;46.66;69.09;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:18:15;54.87;46.34;63.97;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:20:42;53.93;47.13;65.25;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:23:11;55.82;47.85;68.53;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:25:38;54.10;48.31;63.23;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:28:05;53.65;47.34;62.31;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:30:32;57.59;48.34;70.61;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:32:59;56.78;49.38;72.79;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:35:26;54.83;48.74;66.24;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:37:53;54.94;48.30;65.91;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:40:23;55.66;48.80;73.88;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:42:50;57.57;49.83;65.40;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:45:17;55.39;49.70;65.39;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:47:44;56.12;49.43;66.44;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:50:11;55.28;49.83;64.72;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:52:38;59.03;50.26;70.74;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:55:06;56.48;49.07;66.10;;
74496;Laerm;62979;55.720;37.606;2023-02-18T07:57:35;55.66;49.98;63.95;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:00:22;56.33;49.27;70.07;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:02:49;55.91;49.33;68.78;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:05:16;55.60;49.63;73.92;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:07:43;55.83;49.88;67.60;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:10:10;56.20;48.72;66.44;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:12:38;56.79;49.71;67.88;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:15:05;57.16;49.55;73.04;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:17:32;55.27;49.75;63.67;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:19:59;56.73;49.53;73.91;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:22:26;57.42;50.40;70.35;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:24:54;57.29;49.83;75.75;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:27:22;56.95;50.36;72.16;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:29:51;56.81;50.40;82.39;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:32:18;55.35;48.92;66.19;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:34:45;58.04;50.48;69.63;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:37:12;55.82;48.24;66.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:39:39;57.12;49.36;65.37;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:42:06;56.76;50.25;64.05;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:44:33;56.37;47.88;77.71;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:47:01;55.60;48.04;66.07;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:49:28;54.58;49.71;66.84;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:51:55;56.74;48.90;64.40;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:54:22;60.75;51.56;70.93;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:56:53;62.09;53.19;74.41;;
74496;Laerm;62979;55.720;37.606;2023-02-18T08:59:20;58.49;52.46;69.20;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:01:47;60.14;49.53;80.56;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:04:15;56.07;47.89;71.53;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:06:42;57.77;50.22;70.38;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:09:11;59.59;50.18;74.98;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:11:38;56.41;48.78;67.64;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:14:05;56.53;48.84;65.78;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:16:32;59.83;50.68;72.17;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:18:59;56.33;49.43;64.52;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:21:27;57.66;51.67;66.77;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:23:55;57.19;49.65;77.03;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:26:22;57.35;49.86;75.31;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:28:51;56.07;49.82;68.52;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:31:21;56.45;51.65;67.18;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:33:51;57.61;50.83;68.07;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:36:19;54.59;48.70;61.89;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:38:48;55.88;49.38;67.65;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:41:27;58.07;52.22;66.96;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:44:00;57.68;51.36;68.44;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:46:32;59.41;48.97;71.63;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:49:03;54.24;48.37;73.51;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:51:32;56.03;48.47;66.15;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:54:01;56.97;49.20;77.32;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:56:36;55.26;48.86;62.90;;
74496;Laerm;62979;55.720;37.606;2023-02-18T09:59:10;56.34;49.65;66.00;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:01:40;56.64;48.58;65.87;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:04:14;54.60;49.30;64.63;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:06:43;54.04;48.00;63.15;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:09:19;56.20;49.78;66.06;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:11:51;56.54;50.30;62.98;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:14:18;57.08;49.41;68.16;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:16:48;54.03;48.45;67.75;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:19:28;56.21;49.13;67.57;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:21:59;54.95;48.76;66.63;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:24:32;56.89;49.86;68.92;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:27:04;55.04;47.94;67.72;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:29:32;56.18;48.19;71.31;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:32:08;58.79;50.05;73.87;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:34:40;56.56;48.92;68.47;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:37:29;55.81;48.39;65.53;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:40:12;56.45;48.81;68.40;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:42:58;56.69;49.15;64.64;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:45:37;57.08;48.05;65.10;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:48:26;56.37;49.54;68.42;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:51:00;55.25;48.91;64.76;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:53:33;57.50;48.20;75.55;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:56:05;58.06;48.31;77.98;;
74496;Laerm;62979;55.720;37.606;2023-02-18T10:58:35;55.05;48.65;66.61;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:01:05;58.44;50.47;71.20;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:03:41;56.57;50.74;64.43;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:06:20;56.64;51.18;65.34;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:08:49;56.01;49.94;64.30;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:11:24;57.02;47.68;72.81;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:13:59;54.39;46.81;75.31;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:16:38;54.89;47.11;64.61;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:19:31;53.71;47.99;62.63;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:22:12;54.62;47.89;63.72;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:24:40;55.01;47.86;64.47;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:27:23;54.63;47.39;65.85;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:29:55;53.14;46.66;61.95;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:32:27;57.12;49.22;65.75;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:34:55;53.86;46.44;64.52;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:37:23;56.23;48.08;68.21;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:39:53;61.36;47.75;80.93;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:42:25;56.23;49.47;71.72;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:44:54;56.56;48.73;67.82;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:47:26;56.54;50.00;66.88;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:50:14;57.85;48.58;68.64;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:52:44;56.72;49.04;67.14;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:55:17;56.15;49.60;66.65;;
74496;Laerm;62979;55.720;37.606;2023-02-18T11:57:50;56.13;48.83;69.56;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:00:35;56.10;47.56;63.46;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:03:12;59.50;49.41;73.77;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:05:44;56.78;48.59;74.76;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:08:19;57.98;48.27;76.14;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:10:51;54.25;47.18;68.57;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:13:29;56.13;49.18;67.46;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:16:10;56.49;49.58;65.79;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:19:07;55.57;48.94;63.05;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:21:53;56.85;49.08;67.77;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:24:43;56.71;48.64;66.70;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:27:22;55.57;48.13;71.65;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:30:14;56.37;49.09;66.91;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:32:55;58.05;49.62;67.34;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:35:46;54.35;48.46;63.58;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:41:40;55.53;48.70;68.97;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:44:27;58.49;48.75;73.00;;
74496;Laerm;62979;55.720;37.606;2023-02-18T12:47:36;56.26;49.13;63.76;;
