sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:00:31;77.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:01:07;89.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:01:39;87.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:02:11;89.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:02:43;78.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:03:15;82.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:03:47;89.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:04:19;92.0;84.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:04:51;82.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:05:24;88.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:05:58;81.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:06:30;91.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:07:03;75.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:07:36;88.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:08:08;84.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:08:40;77.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:09:12;86.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:09:44;79.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:10:16;84.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:10:48;77.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:11:20;78.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:11:52;87.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:12:23;98.0;89.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:12:55;75.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:13:27;94.0;86.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:13:58;83.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:14:32;81.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:15:03;87.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:15:36;88.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:16:10;94.0;84.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:16:42;77.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:17:15;87.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:17:46;88.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:18:18;89.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:18:49;98.0;87.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:19:25;99.0;92.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:19:56;89.0;84.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:20:28;87.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:21:01;96.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:21:33;78.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:22:05;96.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:22:37;79.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:23:08;93.0;83.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:23:40;79.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:24:13;90.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:24:46;96.0;92.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:25:17;89.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:25:49;91.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:26:29;101.0;84.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:27:00;87.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:27:32;86.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:28:04;69.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:28:36;83.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:29:07;92.0;85.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:29:39;80.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:30:11;88.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:30:43;87.0;83.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:31:15;81.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:31:48;80.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:32:19;80.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:32:51;85.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:33:22;85.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:33:55;88.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:34:27;72.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:34:58;84.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:35:30;81.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:36:02;92.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:36:35;90.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:37:07;97.0;87.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:37:38;94.0;84.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:38:09;82.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:38:42;84.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:39:14;80.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:39:46;78.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:40:17;88.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:40:49;77.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:41:21;74.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:41:54;81.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:42:26;80.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:42:57;83.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:43:29;84.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:44:00;88.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:44:32;85.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:45:04;80.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:45:36;89.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:46:08;83.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:46:40;79.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:47:12;76.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:47:43;83.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:48:15;79.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:48:46;77.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:49:19;80.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:49:50;94.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:50:22;78.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:50:53;79.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:51:25;84.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:51:56;65.0;61.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:52:28;77.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:52:59;81.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:53:31;84.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:54:03;72.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:54:35;81.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:55:07;88.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:55:39;85.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:56:11;81.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:56:43;68.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:57:14;92.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:57:46;80.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:58:17;85.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:58:49;72.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:59:21;82.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T00:59:53;71.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:00:24;85.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:00:56;76.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:01:27;76.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:01:59;69.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:02:31;84.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:03:03;75.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:03:36;74.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:04:09;93.0;85.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:04:40;86.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:05:12;82.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:05:44;83.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:06:15;73.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:06:47;79.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:07:18;77.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:07:50;83.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:08:21;75.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:08:53;76.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:09:25;89.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:09:56;74.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:10:28;88.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:10:59;80.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:11:31;86.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:12:04;70.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:12:35;84.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:13:07;83.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:13:39;96.0;85.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:14:11;82.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:14:43;78.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:15:15;79.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:15:47;81.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:16:19;81.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:16:51;93.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:17:23;81.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:17:54;86.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:18:26;76.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:18:57;80.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:19:29;81.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:20:02;80.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:20:34;80.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:21:07;73.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:21:39;79.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:22:11;83.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:22:42;72.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:23:14;75.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:23:47;80.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:24:19;93.0;83.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:24:50;92.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:25:22;77.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:25:53;91.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:26:26;79.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:26:58;75.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:27:29;83.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:28:02;93.0;88.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:28:35;90.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:29:07;98.0;89.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:29:38;84.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:30:11;103.0;85.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:30:45;78.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:31:17;88.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:31:49;88.0;83.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:32:20;77.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:32:52;72.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:33:26;75.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:33:57;79.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:34:29;92.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:35:00;94.0;83.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:35:36;84.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:36:09;86.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:36:41;84.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:37:13;95.0;87.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:37:45;85.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:38:17;94.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:38:49;94.0;84.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:39:20;79.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:39:52;81.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:40:25;87.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:40:58;88.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:41:29;87.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:42:01;99.0;87.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:42:34;84.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:43:05;101.0;87.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:43:39;81.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:44:15;90.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:44:49;78.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:45:36;86.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:46:28;86.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:47:00;84.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:47:31;75.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:48:03;81.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:48:39;78.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:49:14;90.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:49:49;88.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:50:22;91.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:50:55;95.0;84.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:51:32;77.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:52:08;87.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:52:43;70.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:53:15;79.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:53:52;81.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:54:27;89.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:55:11;78.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:55:43;90.0;85.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:56:18;76.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:56:55;79.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:57:30;89.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:58:05;77.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:58:38;85.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:59:11;87.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T01:59:47;81.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:00:21;88.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:00:53;78.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:01:24;79.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:02:12;76.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:02:47;96.0;90.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:03:21;82.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:03:53;71.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:04:25;92.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:04:56;79.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:05:29;73.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:06:04;75.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:06:44;77.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:07:16;87.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:07:50;72.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:08:23;84.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:08:56;99.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:09:31;86.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:10:04;81.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:10:40;80.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:11:23;86.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:12:12;83.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:12:56;73.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:13:41;86.0;73.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:14:28;80.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:15:17;84.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:15:59;83.0;79.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:16:37;82.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:17:16;94.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:18:01;87.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:18:46;70.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:19:33;74.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:20:33;76.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:21:31;90.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:22:33;74.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:24:31;79.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:25:42;92.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:27:09;97.0;86.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:27:52;82.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:28:56;76.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:29:49;78.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:30:53;73.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:31:47;76.0;68.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:32:43;90.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:34:37;77.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:35:15;75.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:35:54;89.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:36:30;74.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:37:10;75.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:37:47;76.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:38:28;76.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:39:05;87.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:39:47;80.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:40:29;71.0;63.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:41:10;66.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:41:51;81.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:42:34;77.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:43:16;75.0;67.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:44:03;83.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:44:45;75.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:45:25;76.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:46:08;74.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:46:50;70.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:47:31;76.0;69.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:48:09;70.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:48:51;72.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:49:32;68.0;57.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:50:13;74.0;64.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:50:51;76.0;60.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:51:34;71.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:52:13;70.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:52:49;75.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:53:27;78.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:54:10;85.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:54:45;83.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:55:17;75.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:55:49;74.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:56:21;79.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:57:41;85.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:58:16;83.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:58:51;71.0;65.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T02:59:29;94.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:00:04;83.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:00:40;99.0;87.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:01:29;91.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:02:17;86.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:03:05;96.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:04:27;102.0;89.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:05:14;84.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:06:03;82.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:07:10;70.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:07:56;87.0;80.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:08:40;85.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:09:23;93.0;82.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:10:11;87.0;83.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:10:57;91.0;81.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:11:37;89.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:12:18;87.0;76.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:13:00;83.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:13:44;82.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:14:27;75.0;71.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:15:04;72.0;70.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:15:48;82.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:16:26;86.0;75.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:17:06;80.0;74.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:17:48;71.0;66.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:18:31;84.0;72.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:19:08;81.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:19:44;89.0;78.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:20:23;89.0;77.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:20:59;89.0;83.0;
52290;PMS5003;39663;45.432;28.050;2023-02-18T03:21:36;91.0;74.0;
